# file name; noise; peak f.; mag.; duration
20160111110028701_OBSJAROMER-R2_met.fits;0.165812;10601.1;0.539065;0.341333
20160111110048840_OBSJAROMER-R2_met.fits;0.235491;10599.6;0.477316;0.170667
20160111110004467_OBSJAROMER-R2_snap.fits;0.193326;10589.4;0.129217;0
20160111110108637_OBSJAROMER-R2_met.fits;0.157098;10573.2;0.318306;0.341333
20160111110138675_OBSJAROMER-R2_met.fits;0.179954;10563;0.505868;0.341333
20160111110104541_OBSJAROMER-R2_snap.fits;0.149526;10601.1;0.0981558;0
20160111110228680_OBSJAROMER-R2_met.fits;0.118647;10631.8;0.35763;0.341333
20160111110238749_OBSJAROMER-R2_met.fits;0.457228;10589.4;1.0463;0.341333
20160111110204616_OBSJAROMER-R2_snap.fits;0.133603;10599.6;0.127601;0
20160111110318685_OBSJAROMER-R2_met.fits;0.348142;10573.2;0.703653;0.170667
20160111110338653_OBSJAROMER-R2_met.fits;0.142795;10601.1;0.298393;0.341333
20160111110304691_OBSJAROMER-R2_snap.fits;0.137115;10601.1;0.111712;0
20160111110458696_OBSJAROMER-R2_met.fits;0.127113;10579.1;0.600109;0.341333
20160111110404765_OBSJAROMER-R2_snap.fits;0.138013;10642.1;0.134838;0
20160111110508765_OBSJAROMER-R2_met.fits;0.185109;10565.9;0.831211;0.341333
20160111110528733_OBSJAROMER-R2_met.fits;0.268687;10626;0.924747;0.341333
20160111110504840_OBSJAROMER-R2_snap.fits;0.115748;10599.6;0.125919;0
20160111110658675_OBSJAROMER-R2_met.fits;0.261457;10626;0.573669;0.170667
20160111110604915_OBSJAROMER-R2_snap.fits;0.120181;10647.9;0.117154;0
20160111110708744_OBSJAROMER-R2_met.fits;0.182011;10618.7;0.872363;0.341333
20160111110704989_OBSJAROMER-R2_snap.fits;0.121691;10599.6;0.101983;0
20160111110848755_OBSJAROMER-R2_met.fits;0.308081;10598.1;0.889331;0.341333
20160111110858653_OBSJAROMER-R2_met.fits;0.150761;10601.1;0.366807;0.341333
20160111110805064_OBSJAROMER-R2_snap.fits;0.140409;10599.6;0.140724;0
20160111110908723_OBSJAROMER-R2_met.fits;0.257221;10645;0.525212;0.170667
20160111110905139_OBSJAROMER-R2_snap.fits;0.148919;10563;0.122695;0
20160111111048733_OBSJAROMER-R2_met.fits;0.179641;10599.6;0.849465;0.341333
20160111111005213_OBSJAROMER-R2_snap.fits;0.110556;10599.6;0.125007;0
20160111111108701_OBSJAROMER-R2_met.fits;0.300969;10595.2;0.656761;0.341333
20160111111128669_OBSJAROMER-R2_met.fits;0.111249;10589.4;0.253379;0.341333
20160111111138739_OBSJAROMER-R2_met.fits;0.117848;10602.5;0.440056;0.341333
20160111111105288_OBSJAROMER-R2_snap.fits;0.160181;10599.6;0.146768;0
20160111111205363_OBSJAROMER-R2_snap.fits;0.148774;10563;0.135722;0
20160111111308680_OBSJAROMER-R2_met.fits;0.32854;10626;0.686603;0.170667
20160111111305437_OBSJAROMER-R2_snap.fits;0.110104;10599.6;0.128873;0
20160111111438621_OBSJAROMER-R2_met.fits;0.121609;10601.1;0.251329;0.341333
20160111111405512_OBSJAROMER-R2_snap.fits;0.156834;10636.2;0.138694;0
20160111111508659_OBSJAROMER-R2_met.fits;0.110917;10626;0.298164;0.341333
20160111111528797_OBSJAROMER-R2_met.fits;0.581893;10639.2;1.34479;0.170667
20160111111538696_OBSJAROMER-R2_met.fits;0.316541;10599.6;0.671278;0.341333
20160111111505587_OBSJAROMER-R2_snap.fits;0.136064;10611.3;0.131606;0
20160111111628701_OBSJAROMER-R2_met.fits;0.189843;10598.1;0.532617;0.341333
20160111111605661_OBSJAROMER-R2_snap.fits;0.124099;10601.1;0.0978791;0
20160111111708637_OBSJAROMER-R2_met.fits;0.1617;10642.1;0.3527;0.341333
20160111111705736_OBSJAROMER-R2_snap.fits;0.158497;10599.6;0.141253;0
20160111111808712_OBSJAROMER-R2_met.fits;0.16132;10599.6;0.542168;0.341333
20160111111854963_OBSJAROMER-R2_met.fits;0.0759205;10599.6;0.153168;0.170667
20160111111858717_OBSJAROMER-R2_met.fits;0.189475;10606.9;0.567299;0.341333
20160111111805811_OBSJAROMER-R2_snap.fits;0.129887;10642.1;0.102757;0
20160111111918856_OBSJAROMER-R2_met.fits;0.236193;10633.3;0.610159;0.170667
20160111111905885_OBSJAROMER-R2_snap.fits;0.158563;10633.3;0.14195;0
20160111112058696_OBSJAROMER-R2_met.fits;0.155087;10599.6;0.655082;0.341333
20160111112005960_OBSJAROMER-R2_snap.fits;0.152174;10563;0.129853;0
20160111112128733_OBSJAROMER-R2_met.fits;0.316249;10583.5;0.813191;0.341333
20160111112158771_OBSJAROMER-R2_met.fits;0.156016;10647.9;0.829731;0.341333
20160111112106035_OBSJAROMER-R2_snap.fits;0.148531;10636.2;0.102439;0
20160111112228808_OBSJAROMER-R2_met.fits;0.560498;10612.8;1.34661;0.170667
20160111112248776_OBSJAROMER-R2_met.fits;0.253143;10627.4;1.02018;0.341333
20160111112258675_OBSJAROMER-R2_met.fits;0.234854;10640.6;0.531592;0.170667
20160111112206109_OBSJAROMER-R2_snap.fits;0.14118;10599.6;0.101696;0
20160111112308744_OBSJAROMER-R2_met.fits;0.257818;10630.4;1.02384;0.341333
20160111112348680_OBSJAROMER-R2_met.fits;0.144984;10596.7;0.480749;0.341333
20160111112358749_OBSJAROMER-R2_met.fits;0.26168;10621.6;0.529604;0.170667
20160111112306184_OBSJAROMER-R2_snap.fits;0.137186;10599.6;0.138004;0
20160111112438685_OBSJAROMER-R2_met.fits;0.182713;10563;0.510721;0.341333
20160111112458824_OBSJAROMER-R2_met.fits;0.181949;10601.1;0.88636;0.170667
20160111112406259_OBSJAROMER-R2_snap.fits;0.104203;10601.1;0.131383;0
20160111112506333_OBSJAROMER-R2_snap.fits;0.165344;10599.6;0.102503;0
20160111112618696_OBSJAROMER-R2_met.fits;0.163938;10599.6;0.487735;0.341333
20160111112638835_OBSJAROMER-R2_met.fits;0.452074;10615.7;0.98842;0.170667
20160111112648733_OBSJAROMER-R2_met.fits;0.193815;10598.1;0.904364;0.341333
20160111112606408_OBSJAROMER-R2_snap.fits;0.13111;10574.7;0.129884;0
20160111112738739_OBSJAROMER-R2_met.fits;0.166924;10640.6;0.762004;0.341333
20160111112706483_OBSJAROMER-R2_snap.fits;0.158339;10599.6;0.109783;0
20160111112818675_OBSJAROMER-R2_met.fits;0.153463;10636.2;0.434565;0.341333
20160111112838813_OBSJAROMER-R2_met.fits;0.598491;10620.1;1.39148;0.170667
20160111112848712_OBSJAROMER-R2_met.fits;0.236846;10599.6;0.524323;0.341333
20160111112858781_OBSJAROMER-R2_met.fits;0.196286;10598.1;0.548335;0.170667
20160111112806557_OBSJAROMER-R2_snap.fits;0.130965;10637.7;0.160596;0
20160111112908851_OBSJAROMER-R2_met.fits;0.215588;10599.6;0.60003;0.170667
20160111112928648_OBSJAROMER-R2_met.fits;0.134736;10573.2;0.316759;0.341333
20160111112906632_OBSJAROMER-R2_snap.fits;0.137485;10599.6;0.139598;0
20160111113018653_OBSJAROMER-R2_met.fits;0.14262;10601.1;0.326306;0.341333
20160111113028723_OBSJAROMER-R2_met.fits;0.216774;10634.8;0.808578;0.341333
20160111113048691_OBSJAROMER-R2_met.fits;0.207403;10646.5;0.459126;0.170667
20160111113006707_OBSJAROMER-R2_snap.fits;0.128708;10599.6;0.145052;0
20160111113108829_OBSJAROMER-R2_met.fits;0.232819;10630.4;0.565245;0.170667
20160111113106781_OBSJAROMER-R2_snap.fits;0.151882;10599.6;0.113705;0
20160111113228701_OBSJAROMER-R2_met.fits;0.410391;10599.6;0.866914;0.341333
20160111113238771_OBSJAROMER-R2_met.fits;0.271148;10599.6;1.11152;0.341333
20160111113206856_OBSJAROMER-R2_snap.fits;0.129284;10583.5;0.122922;0
20160111113348744_OBSJAROMER-R2_met.fits;0.295807;10637.7;0.900722;0.341333
20160111113306931_OBSJAROMER-R2_snap.fits;0.176914;10601.1;0.110004;0
20160111113407005_OBSJAROMER-R2_snap.fits;0.141592;10624.5;0.117666;0
20160111113548723_OBSJAROMER-R2_met.fits;0.207101;10643.6;0.83291;0.341333
20160111113507080_OBSJAROMER-R2_snap.fits;0.141858;10647.9;0.0936335;0
20160111113655453_OBSJAROMER-R2_met.fits;0.107956;10611.3;0.216775;0.170667
20160111113607155_OBSJAROMER-R2_snap.fits;0.149597;10580.6;0.11478;0
20160111113718664_OBSJAROMER-R2_met.fits;0.22909;10630.4;0.503684;0.341333
20160111113748701_OBSJAROMER-R2_met.fits;0.187582;10618.7;0.468351;0.341333
20160111113707229_OBSJAROMER-R2_snap.fits;0.158254;10599.6;0.127346;0
20160111113808669_OBSJAROMER-R2_met.fits;0.208151;10615.7;0.510159;0.341333
20160111113807304_OBSJAROMER-R2_snap.fits;0.122069;10647.9;0.114068;0
20160111113908915_OBSJAROMER-R2_met.fits;0.265701;10643.6;0.548929;0.170667
20160111113938781_OBSJAROMER-R2_met.fits;0.581966;10568.8;1.2605;0.170667
20160111113907379_OBSJAROMER-R2_snap.fits;0.123095;10599.6;0.153845;0
20160111114018717_OBSJAROMER-R2_met.fits;0.251438;10614.3;0.588221;0.341333
20160111114038685_OBSJAROMER-R2_met.fits;0.167154;10645;0.393413;0.341333
20160111114058824_OBSJAROMER-R2_met.fits;0.252486;10574.7;0.97768;0.170667
20160111114007453_OBSJAROMER-R2_snap.fits;0.14063;10590.8;0.108166;0
20160111114158728_OBSJAROMER-R2_met.fits;0.191741;10601.1;0.780398;0.341333
20160111114107528_OBSJAROMER-R2_snap.fits;0.133602;10599.6;0.123415;0
20160111114238664_OBSJAROMER-R2_met.fits;0.127941;10585;0.422314;0.341333
20160111114207603_OBSJAROMER-R2_snap.fits;0.109665;10601.1;0.132679;0
20160111114307677_OBSJAROMER-R2_snap.fits;0.119716;10573.2;0.100974;0
20160111114407752_OBSJAROMER-R2_snap.fits;0.13419;10623;0.126622;0
20160111114507827_OBSJAROMER-R2_snap.fits;0.178917;10599.6;0.103857;0
20160111114648691_OBSJAROMER-R2_met.fits;0.159789;10598.1;0.416655;0.341333
20160111114658760_OBSJAROMER-R2_met.fits;0.399118;10598.1;1.23499;0.341333
20160111114607901_OBSJAROMER-R2_snap.fits;0.114142;10627.4;0.0974083;0
20160111114708659_OBSJAROMER-R2_met.fits;0.132446;10633.3;0.38612;0.341333
20160111114718728_OBSJAROMER-R2_met.fits;0.378366;10586.4;0.987203;0.341333
20160111114738867_OBSJAROMER-R2_met.fits;0.21739;10599.6;0.449682;0.170667
20160111114707976_OBSJAROMER-R2_snap.fits;0.115181;10554.2;0.114032;0
20160111114808051_OBSJAROMER-R2_snap.fits;0.121345;10599.6;0.141689;0
20160111114908637_OBSJAROMER-R2_met.fits;0.118247;10579.1;0.305356;0.341333
20160111114938675_OBSJAROMER-R2_met.fits;0.195768;10645;0.504606;0.341333
20160111114908125_OBSJAROMER-R2_snap.fits;0.154741;10599.6;0.128571;0
20160111115018781_OBSJAROMER-R2_met.fits;0.154677;10602.5;1.08078;0.341333
20160111115028851_OBSJAROMER-R2_met.fits;0.357844;10631.8;0.797243;0.170667
20160111115048819_OBSJAROMER-R2_met.fits;0.565171;10599.6;1.29821;0.170667
20160111115008200_OBSJAROMER-R2_snap.fits;0.156937;10599.6;0.10745;0
20160111115108957_OBSJAROMER-R2_met.fits;0.201838;10601.1;0.429579;0.170667
20160111115118685_OBSJAROMER-R2_met.fits;0.146576;10599.6;0.498972;0.341333
20160111115138653_OBSJAROMER-R2_met.fits;0.168511;10599.6;0.37883;0.341333
20160111115148723_OBSJAROMER-R2_met.fits;0.14324;10637.7;0.719376;0.341333
20160111115108275_OBSJAROMER-R2_snap.fits;0.167064;10599.6;0.112183;0
20160111115228829_OBSJAROMER-R2_met.fits;0.248854;10580.6;0.5423;0.170667
20160111115248797_OBSJAROMER-R2_met.fits;0.464144;10628.9;1.2268;0.341333
20160111115208349_OBSJAROMER-R2_snap.fits;0.146865;10573.2;0.121817;0
20160111115358771_OBSJAROMER-R2_met.fits;0.562389;10599.6;1.20161;0.341333
20160111115308424_OBSJAROMER-R2_snap.fits;0.159722;10599.6;0.129248;0
20160111115438707_OBSJAROMER-R2_met.fits;0.225052;10636.2;0.748682;0.341333
20160111115408499_OBSJAROMER-R2_snap.fits;0.175164;10599.6;0.126166;0
20160111115518813_OBSJAROMER-R2_met.fits;0.254938;10601.1;0.837484;0.682667
20160111115508573_OBSJAROMER-R2_snap.fits;0.145193;10592.3;0.129404;0
20160111115618717_OBSJAROMER-R2_met.fits;0.248735;10590.8;0.677273;0.341333
20160111115608648_OBSJAROMER-R2_snap.fits;0.127681;10599.6;0.116303;0
20160111115708723_OBSJAROMER-R2_met.fits;0.235456;10604;0.685379;0.341333
20160111115758728_OBSJAROMER-R2_met.fits;0.428197;10624.5;0.871005;0.341333
20160111115708723_OBSJAROMER-R2_snap.fits;0.128076;10604;0.15147;0
20160111115808797_OBSJAROMER-R2_met.fits;0.123774;10576.2;1.02355;0.170667
20160111115818696_OBSJAROMER-R2_met.fits;0.148545;10554.2;0.601652;0.341333
20160111115858803_OBSJAROMER-R2_met.fits;0.317126;10626;0.792324;0.170667
20160111115808797_OBSJAROMER-R2_snap.fits;0.127638;10601.1;0.124277;0
20160111115928669_OBSJAROMER-R2_met.fits;0.208457;10558.6;0.419549;0.170667
20160111115938739_OBSJAROMER-R2_met.fits;0.326292;10598.1;0.889423;0.341333
20160111115908872_OBSJAROMER-R2_snap.fits;0.12221;10599.6;0.154108;0
