# file name; noise; peak f.; mag.; duration
20160111220038728_OBSJAROMER-R2_met.fits;0.297361;10599.6;0.672148;0.341333
20160111220048797_OBSJAROMER-R2_met.fits;0.233418;10580.6;1.05552;0.341333
20160111220128733_OBSJAROMER-R2_met.fits;0.132371;10568.8;0.709483;0.341333
20160111220053747_OBSJAROMER-R2_snap.fits;0.125111;10634.8;0.103799;0
20160111220228808_OBSJAROMER-R2_met.fits;0.445747;10640.6;1.18417;0.341333
20160111220153821_OBSJAROMER-R2_snap.fits;0.122433;10599.6;0.126821;0
20160111220258675_OBSJAROMER-R2_met.fits;0.109915;10599.6;0.225875;0.341333
20160111220253896_OBSJAROMER-R2_snap.fits;0.0951337;10646.5;0.108352;0
20160111220350899_OBSJAROMER-R2_met.fits;0.0864992;10599.6;0.22524;0.170667
20160111220408819_OBSJAROMER-R2_met.fits;0.590842;10643.6;1.32062;0.170667
20160111220418717_OBSJAROMER-R2_met.fits;0.230759;10599.6;0.585598;0.341333
20160111220353971_OBSJAROMER-R2_snap.fits;0.120577;10599.6;0.118126;0
20160111220528691_OBSJAROMER-R2_met.fits;0.144409;10645;0.446231;0.341333
20160111220538760_OBSJAROMER-R2_met.fits;0.162023;10642.1;0.784458;0.341333
20160111220454045_OBSJAROMER-R2_snap.fits;0.100037;10555.7;0.145266;0
20160111220618867_OBSJAROMER-R2_met.fits;0.380875;10582;0.867638;0.170667
20160111220638835_OBSJAROMER-R2_met.fits;0.339011;10646.5;0.875897;0.170667
20160111220554120_OBSJAROMER-R2_snap.fits;0.10776;10626;0.112824;0
20160111220728669_OBSJAROMER-R2_met.fits;0.127441;10601.1;0.287257;0.341333
20160111220654195_OBSJAROMER-R2_snap.fits;0.126814;10599.6;0.107636;0
20160111220838813_OBSJAROMER-R2_met.fits;0.243875;10617.2;0.958805;0.341333
20160111220848712_OBSJAROMER-R2_met.fits;0.173604;10637.7;0.533504;0.341333
20160111220754269_OBSJAROMER-R2_snap.fits;0.138126;10601.1;0.0950867;0
20160111220918749_OBSJAROMER-R2_met.fits;0.388471;10633.3;0.811117;0.341333
20160111220928819_OBSJAROMER-R2_met.fits;0.442684;10585;1.15671;0.170667
20160111220854344_OBSJAROMER-R2_snap.fits;0.122302;10599.6;0.109073;0
20160111221038963_OBSJAROMER-R2_met.fits;0.203544;10587.9;0.463044;0.170667
20160111220954419_OBSJAROMER-R2_snap.fits;0.0974974;10620.1;0.10205;0
20160111221054493_OBSJAROMER-R2_snap.fits;0.111143;10601.1;0.150965;0
20160111221154568_OBSJAROMER-R2_snap.fits;0.176924;10647.9;0.088314;0
20160111221254643_OBSJAROMER-R2_snap.fits;0.175723;10631.8;0.114266;0
20160111221428851_OBSJAROMER-R2_met.fits;0.31915;10604;0.799075;0.170667
20160111221448819_OBSJAROMER-R2_met.fits;0.444691;10646.5;1.04306;0.170667
20160111221354717_OBSJAROMER-R2_snap.fits;0.125202;10599.6;0.138056;0
20160111221518856_OBSJAROMER-R2_met.fits;0.199857;10611.3;0.843243;0.170667
20160111221528755_OBSJAROMER-R2_met.fits;0.164495;10624.5;0.824569;0.341333
20160111221545651_OBSJAROMER-R2_met.fits;0.07851;10551.3;0.16641;0.170667
20160111221454792_OBSJAROMER-R2_snap.fits;0.114467;10599.6;0.106085;0
20160111221554867_OBSJAROMER-R2_snap.fits;0.110139;10599.6;0.153802;0
20160111221658696_OBSJAROMER-R2_met.fits;0.248949;10598.1;0.52723;0.341333
20160111221728733_OBSJAROMER-R2_met.fits;0.19119;10618.7;0.630073;0.341333
20160111221654941_OBSJAROMER-R2_snap.fits;0.11338;10599.6;0.130045;0
20160111221838877_OBSJAROMER-R2_met.fits;0.225812;10573.2;0.714175;0.170667
20160111221755016_OBSJAROMER-R2_snap.fits;0.13183;10599.6;0.125769;0
20160111221858845_OBSJAROMER-R2_met.fits;0.307453;10643.6;0.853196;0.170667
20160111221908744_OBSJAROMER-R2_met.fits;0.141622;10558.6;0.675266;0.341333
20160111221855091_OBSJAROMER-R2_snap.fits;0.129333;10599.6;0.106649;0
20160111221958749_OBSJAROMER-R2_met.fits;0.204002;10549.8;0.570724;0.341333
20160111221955165_OBSJAROMER-R2_snap.fits;0.104643;10599.6;0.160145;0
20160111222058824_OBSJAROMER-R2_met.fits;0.114416;10623;0.915672;0.341333
20160111222118792_OBSJAROMER-R2_met.fits;0.22057;10598.1;0.89705;0.341333
20160111222055240_OBSJAROMER-R2_snap.fits;0.0992041;10599.6;0.111012;0
20160111222208797_OBSJAROMER-R2_met.fits;0.24385;10634.8;0.914484;0.341333
20160111222218696_OBSJAROMER-R2_met.fits;0.123299;10601.1;0.366021;0.341333
20160111222225352_OBSJAROMER-R2_met.fits;0.0686645;10611.3;0.148435;0.170667
20160111222238835_OBSJAROMER-R2_met.fits;0.430266;10582;0.862234;0.170667
20160111222155315_OBSJAROMER-R2_snap.fits;0.127282;10601.1;0.150596;0
20160111222258803_OBSJAROMER-R2_met.fits;0.371584;10612.8;1.06833;0.341333
20160111222318771_OBSJAROMER-R2_met.fits;0.17294;10647.9;0.960277;0.341333
20160111222338739_OBSJAROMER-R2_met.fits;0.147032;10582;0.433443;0.341333
20160111222255389_OBSJAROMER-R2_snap.fits;0.139656;10599.6;0.105028;0
20160111222418845_OBSJAROMER-R2_met.fits;0.396497;10614.3;0.920813;0.170667
20160111222428744_OBSJAROMER-R2_met.fits;0.150132;10598.1;0.537995;0.341333
20160111222355464_OBSJAROMER-R2_snap.fits;0.159431;10626;0.119821;0
20160111222518749_OBSJAROMER-R2_met.fits;0.310346;10630.4;0.76049;0.341333
20160111222548787_OBSJAROMER-R2_met.fits;0.445694;10630.4;0.92125;0.170667
20160111222455539_OBSJAROMER-R2_snap.fits;0.125812;10612.8;0.103112;0
20160111222558856_OBSJAROMER-R2_met.fits;0.254433;10601.1;0.750484;0.170667
20160111222628723_OBSJAROMER-R2_met.fits;0.159477;10599.6;0.590712;0.341333
20160111222555613_OBSJAROMER-R2_snap.fits;0.134399;10646.5;0.0953816;0
20160111222658760_OBSJAROMER-R2_met.fits;0.387437;10602.5;0.787598;0.170667
20160111222718728_OBSJAROMER-R2_met.fits;0.173342;10599.6;0.419503;0.341333
20160111222723848_OBSJAROMER-R2_met.fits;0.0599341;10601.1;0.127021;0.170667
20160111222728797_OBSJAROMER-R2_met.fits;0.149821;10611.3;0.628668;0.170667
20160111222655688_OBSJAROMER-R2_snap.fits;0.123742;10599.6;0.117167;0
20160111222828872_OBSJAROMER-R2_met.fits;0.359771;10598.1;0.777121;0.170667
20160111222755763_OBSJAROMER-R2_snap.fits;0.141673;10593.8;0.143362;0
20160111222908808_OBSJAROMER-R2_met.fits;0.273436;10643.6;1.05501;0.341333
20160111222948744_OBSJAROMER-R2_met.fits;0.189941;10601.1;0.763894;0.341333
20160111222855837_OBSJAROMER-R2_snap.fits;0.162046;10617.2;0.114212;0
20160111222955912_OBSJAROMER-R2_snap.fits;0.142949;10599.6;0.118551;0
20160111223108787_OBSJAROMER-R2_met.fits;0.14953;10589.4;0.957361;0.341333
20160111223148723_OBSJAROMER-R2_met.fits;0.203127;10599.6;0.575232;0.341333
20160111223055987_OBSJAROMER-R2_snap.fits;0.131294;10599.6;0.133695;0
20160111223156061_OBSJAROMER-R2_snap.fits;0.129741;10563;0.116336;0
20160111223318664_OBSJAROMER-R2_met.fits;0.118431;10599.6;0.279475;0.341333
20160111223338803_OBSJAROMER-R2_met.fits;0.572038;10633.3;1.16649;0.341333
20160111223256136_OBSJAROMER-R2_snap.fits;0.122592;10599.6;0.125522;0
20160111223428808_OBSJAROMER-R2_met.fits;0.328903;10573.2;0.809711;0.170667
20160111223356211_OBSJAROMER-R2_snap.fits;0.154811;10590.8;0.232728;0
20160111223458675_OBSJAROMER-R2_met.fits;0.143366;10598.1;0.349814;0.341333
20160111223528712_OBSJAROMER-R2_met.fits;0.133576;10640.6;0.486643;0.341333
20160111223456285_OBSJAROMER-R2_snap.fits;0.151083;10601.1;0.100865;0
20160111223618717_OBSJAROMER-R2_met.fits;0.160434;10599.6;0.339383;0.341333
20160111223638856_OBSJAROMER-R2_met.fits;0.197053;10631.8;0.787108;0.170667
20160111223556360_OBSJAROMER-R2_snap.fits;0.130644;10567.4;0.119656;0
20160111223728691_OBSJAROMER-R2_met.fits;0.108377;10599.6;0.217712;0.341333
20160111223656435_OBSJAROMER-R2_snap.fits;0.172002;10590.8;0.141921;0
20160111223758728_OBSJAROMER-R2_met.fits;0.184255;10628.9;0.614235;0.341333
20160111223828765_OBSJAROMER-R2_met.fits;0.201944;10551.3;0.547852;0.341333
20160111223756509_OBSJAROMER-R2_snap.fits;0.162473;10561.5;0.106868;0
20160111223911944_OBSJAROMER-R2_met.fits;0.065204;10599.6;0.134983;0.170667
20160111223856584_OBSJAROMER-R2_snap.fits;0.133628;10595.2;0.120336;0
20160111223956659_OBSJAROMER-R2_snap.fits;0.166612;10601.1;0.119771;0
20160111224056733_OBSJAROMER-R2_snap.fits;0.130956;10573.2;0.111593;0
20160111224158856_OBSJAROMER-R2_met.fits;0.238759;10630.4;0.772368;0.170667
20160111224156808_OBSJAROMER-R2_snap.fits;0.116859;10599.6;0.136792;0
20160111224338867_OBSJAROMER-R2_met.fits;0.103882;10599.6;0.785035;0.170667
20160111224348765_OBSJAROMER-R2_met.fits;0.340903;10647.9;0.747562;0.341333
20160111224256883_OBSJAROMER-R2_snap.fits;0.118546;10621.6;0.0874461;0
20160111224408733_OBSJAROMER-R2_met.fits;0.244988;10599.6;0.718863;0.341333
20160111224418803_OBSJAROMER-R2_met.fits;0.144293;10599.6;0.970927;0.341333
20160111224356957_OBSJAROMER-R2_snap.fits;0.132224;10599.6;0.100678;0
20160111224518707_OBSJAROMER-R2_met.fits;0.145748;10618.7;0.50185;0.341333
20160111224457032_OBSJAROMER-R2_snap.fits;0.143794;10560.1;0.12421;0
20160111224618781_OBSJAROMER-R2_met.fits;0.424039;10645;1.02544;0.341333
20160111224648819_OBSJAROMER-R2_met.fits;0.576403;10601.1;1.28365;0.170667
20160111224557107_OBSJAROMER-R2_snap.fits;0.127767;10599.6;0.141236;0
20160111224728755_OBSJAROMER-R2_met.fits;0.457929;10633.3;0.952634;0.341333
20160111224657181_OBSJAROMER-R2_snap.fits;0.140067;10599.6;0.104641;0
20160111224808691_OBSJAROMER-R2_met.fits;0.180773;10599.6;0.362162;0.341333
20160111224757256_OBSJAROMER-R2_snap.fits;0.145101;10599.6;0.121555;0
20160111224928733_OBSJAROMER-R2_met.fits;0.127893;10551.3;0.433104;0.341333
20160111224857331_OBSJAROMER-R2_snap.fits;0.130574;10554.2;0.14458;0
20160111224958771_OBSJAROMER-R2_met.fits;0.183387;10573.2;0.765451;0.341333
20160111224957405_OBSJAROMER-R2_snap.fits;0.127147;10599.6;0.0933228;0
20160111225058845_OBSJAROMER-R2_met.fits;0.216807;10599.6;0.844636;0.170667
20160111225134344_OBSJAROMER-R2_met.fits;0.0794306;10599.6;0.164692;0.170667
20160111225138781_OBSJAROMER-R2_met.fits;0.253915;10604;0.933025;0.341333
20160111225057480_OBSJAROMER-R2_snap.fits;0.12061;10599.6;0.150253;0
20160111225248755_OBSJAROMER-R2_met.fits;0.2525;10647.9;0.830508;0.341333
20160111225157555_OBSJAROMER-R2_snap.fits;0.153923;10599.6;0.125354;0
20160111225258824_OBSJAROMER-R2_met.fits;0.145877;10636.2;0.437592;0.170667
20160111225257629_OBSJAROMER-R2_snap.fits;0.1366;10599.6;0.115174;0
20160111225408797_OBSJAROMER-R2_met.fits;0.325495;10626;0.709584;0.170667
20160111225357704_OBSJAROMER-R2_snap.fits;0.131681;10601.1;0.103718;0
20160111225538739_OBSJAROMER-R2_met.fits;0.212785;10598.1;0.730511;0.341333
20160111225457779_OBSJAROMER-R2_snap.fits;0.156797;10602.5;0.111403;0
20160111225608776_OBSJAROMER-R2_met.fits;0.196575;10637.7;0.905366;0.341333
20160111225557853_OBSJAROMER-R2_snap.fits;0.116773;10630.4;0.135216;0
20160111225657928_OBSJAROMER-R2_snap.fits;0.142308;10590.8;0.12716;0
20160111225838792_OBSJAROMER-R2_met.fits;0.129993;10612.8;0.617667;0.341333
20160111225758003_OBSJAROMER-R2_snap.fits;0.136091;10599.6;0.111155;0
20160111225858760_OBSJAROMER-R2_met.fits;0.222951;10598.1;0.46793;0.170667
20160111225928797_OBSJAROMER-R2_met.fits;0.289811;10620.1;0.869477;0.170667
20160111225858077_OBSJAROMER-R2_snap.fits;0.139495;10599.6;0.129064;0
20160111225958152_OBSJAROMER-R2_snap.fits;0.190792;10571.8;0.105111;0
