#timestamp,LO_Frequency,Temp,Hum 
1452549615.4,286078799.2,10.3,47.6 
1452549635.6,286078800.8,10.3,47.6 
1452549655.7,286078804.7,10.3,47.6 
1452549675.8,286078797.7,10.3,47.1 
1452549695.9,286078798.5,9.6,47.6 
1452549716.1,286078802.6,9.6,47.6 
1452549735.3,286078798.6,9.6,48.1 
1452549755.4,286078800.1,9.6,47.6 
1452549775.5,286078801.5,10.3,47.6 
1452549795.7,286078802.6,10.3,47.6 
1452549815.8,286078795.3,10.3,47.6 
1452549835.9,286078799.5,10.3,47.1 
1452549856.0,286078799.8,10.3,47.1 
1452549875.3,286078798.6,10.3,47.6 
1452549895.4,286078800.5,9.6,47.6 
1452549915.5,286078802.8,9.6,47.6 
1452549935.6,286078799.1,9.6,47.6 
1452549955.8,286078796.5,10.3,47.6 
1452549975.9,286078799.2,10.3,47.6 
1452549996.0,286078800.8,10.3,47.6 
1452550015.2,286078798.7,10.3,47.1 
1452550035.3,286078798.8,10.3,47.6 
1452550055.5,286078801.7,10.3,47.6 
1452550075.6,286078801.4,9.6,47.6 
1452550095.7,286078801.1,9.6,47.6 
1452550115.9,286078798.6,9.6,47.6 
1452550136.0,286078801.9,9.6,47.6 
1452550156.1,286078802.6,9.6,47.6 
1452550175.3,286078802.5,9.6,47.6 
1452550195.4,286078799.6,9.6,47.6 
1452550215.6,286078799.8,9.6,47.6 
1452550235.7,286078798.2,10.3,47.6 
1452550255.8,286078797.4,10.3,47.1 
1452550276.0,286078802.1,10.3,47.1 
1452550296.1,286078802.2,10.3,47.6 
1452550315.3,286078798.4,10.3,47.6 
1452550335.4,286078802.1,10.3,47.6 
1452550355.5,286078799.3,9.6,47.6 
1452550375.7,286078801.5,10.3,47.6 
1452550395.8,286078798.2,9.6,47.6 
1452550415.9,286078799.2,9.6,47.6 
1452550436.1,286078800.7,9.6,47.6 
1452550455.3,286078799.5,9.6,47.6 
1452550475.4,286078796.8,9.6,47.6 
1452550495.5,286078800.0,9.6,47.6 
1452550515.7,286078798.7,9.6,47.6 
1452550535.8,286078800.3,9.6,47.6 
1452550555.9,286078800.0,10.3,47.6 
1452550576.1,286078798.6,10.3,47.6 
1452550595.3,286078802.6,10.3,47.1 
1452550615.4,286078801.4,9.6,47.6 
1452550635.5,286078800.8,9.6,47.6 
1452550655.7,286078798.4,9.6,47.6 
1452550675.8,286078800.3,9.6,47.6 
1452550695.9,286078799.9,9.6,47.6 
1452550716.0,286078802.3,9.6,47.6 
1452550735.3,286078798.4,9.6,47.6 
1452550755.4,286078802.7,9.6,47.6 
1452550775.5,286078799.9,9.6,47.6 
1452550795.6,286078796.8,9.6,47.6 
1452550815.8,286078799.3,10.3,47.6 
1452550835.9,286078797.1,10.3,47.6 
1452550856.0,286078799.0,10.3,47.6 
1452550875.2,286078801.9,10.3,47.6 
1452550895.3,286078797.2,10.3,47.6 
1452550915.5,286078800.2,10.3,47.1 
1452550935.6,286078798.8,10.3,47.1 
1452550955.7,286078798.9,10.3,47.6 
1452550975.8,286078802.4,10.3,47.6 
1452550996.0,286078800.9,10.3,47.1 
1452551015.2,286078797.4,10.3,47.1 
1452551035.3,286078798.4,10.3,47.1 
1452551055.5,286078803.0,9.6,47.6 
1452551075.6,286078802.5,9.6,47.6 
1452551095.7,286078800.2,9.6,47.6 
1452551115.9,286078800.0,10.3,47.6 
1452551136.0,286078802.3,10.3,47.6 
1452551156.1,286078800.6,9.6,47.6 
1452551175.3,286078799.7,9.6,47.6 
1452551195.5,286078803.9,9.6,47.6 
1452551215.6,286078800.4,10.3,47.6 
1452551235.7,286078799.2,10.3,47.6 
1452551255.8,286078798.8,10.3,47.1 
1452551276.0,286078796.8,9.6,47.6 
1452551296.1,286078802.6,10.3,47.6 
1452551315.3,286078802.0,10.3,47.1 
1452551335.4,286078800.1,10.3,47.1 
1452551355.6,286078799.7,10.3,47.1 
1452551375.7,286078795.3,10.3,47.1 
1452551395.8,286078798.5,10.3,47.1 
1452551415.9,286078804.2,10.3,47.6 
1452551436.1,286078802.4,9.6,47.6 
1452551455.3,286078795.2,9.6,47.6 
1452551475.4,286078800.5,10.3,47.6 
1452551495.5,286078801.3,10.3,47.6 
1452551515.7,286078797.1,10.3,47.1 
1452551535.8,286078799.7,10.3,47.6 
1452551555.9,286078802.6,9.6,47.6 
1452551576.0,286078797.6,10.3,47.6 
1452551595.3,286078801.2,10.3,47.6 
1452551615.4,286078796.8,10.3,47.1 
1452551635.5,286078800.0,10.3,47.1 
1452551655.6,286078798.5,10.3,47.1 
1452551675.8,286078801.6,10.3,47.1 
1452551695.9,286078798.9,10.3,47.1 
1452551716.0,286078799.4,10.3,47.1 
1452551735.2,286078801.7,9.6,47.6 
1452551755.4,286078804.2,10.3,47.6 
1452551775.5,286078799.1,10.3,47.6 
1452551795.6,286078800.1,10.3,47.1 
1452551815.8,286078799.9,10.3,47.1 
1452551835.9,286078796.8,10.3,47.6 
1452551856.0,286078806.0,9.6,47.1 
1452551875.2,286078798.6,9.6,47.6 
1452551895.4,286078805.8,9.6,47.6 
1452551915.5,286078798.7,9.6,47.6 
1452551935.6,286078799.5,9.6,47.6 
1452551955.7,286078797.7,9.6,47.6 
1452551975.9,286078802.6,9.6,47.6 
1452551996.0,286078796.5,9.6,47.6 
1452552015.2,286078799.0,9.6,47.6 
1452552035.3,286078804.1,9.6,47.6 
1452552055.5,286078800.8,9.6,47.6 
1452552075.6,286078800.8,10.3,47.6 
1452552095.7,286078797.0,10.3,47.6 
1452552115.9,286078800.7,9.6,47.6 
1452552136.0,286078799.7,10.3,47.6 
1452552155.2,286078800.2,9.6,47.6 
1452552175.4,286078799.1,9.6,47.6 
1452552195.5,286078801.3,10.3,47.6 
1452552215.6,286078801.2,10.3,47.6 
1452552235.7,286078797.9,9.6,47.6 
1452552255.9,286078799.2,10.3,47.6 
1452552276.0,286078798.7,10.3,47.6 
1452552295.2,286078799.2,10.3,47.1 
1452552315.3,286078798.8,10.3,47.1 
1452552335.5,286078799.5,10.3,47.1 
1452552355.6,286078797.0,9.6,47.6 
1452552375.7,286078800.0,9.6,48.1 
1452552395.8,286078803.5,9.6,48.1 
1452552416.0,286078799.5,10.3,47.6 
1452552436.1,286078799.9,10.3,47.6 
1452552455.3,286078797.5,10.3,47.6 
1452552475.4,286078799.2,9.6,47.6 
1452552495.6,286078802.5,10.3,47.6 
1452552515.7,286078798.8,10.3,47.6 
1452552535.8,286078802.9,10.3,47.1 
1452552556.0,286078797.3,10.3,47.6 
1452552576.1,286078800.7,9.6,47.6 
1452552595.3,286078800.4,9.6,47.6 
1452552615.4,286078800.2,10.3,47.6 
1452552635.6,286078798.6,10.3,47.1 
1452552655.7,286078798.8,10.3,47.1 
1452552675.8,286078802.6,10.3,47.1 
1452552695.9,286078798.9,10.3,47.6 
1452552716.1,286078800.6,10.3,47.1 
1452552735.3,286078801.0,10.3,47.1 
1452552755.4,286078801.2,10.3,47.1 
1452552775.5,286078801.9,10.3,47.1 
1452552795.6,286078797.2,10.3,47.1 
1452552815.8,286078798.9,10.3,47.1 
1452552835.9,286078799.6,10.3,47.1 
1452552856.0,286078803.0,10.3,47.6 
1452552875.3,286078797.2,10.3,47.6 
1452552895.4,286078800.6,10.3,47.6 
1452552915.5,286078799.8,10.3,47.1 
1452552935.6,286078801.4,10.3,47.1 
1452552955.8,286078800.5,9.6,47.6 
1452552975.9,286078800.9,9.6,47.6 
1452552996.0,286078800.6,9.6,47.6 
1452553015.2,286078797.6,10.3,47.6 
1452553035.4,286078801.0,9.6,47.6 
1452553055.5,286078800.7,9.6,47.6 
1452553075.6,286078795.6,10.3,47.6 
1452553095.7,286078802.3,9.6,47.6 
1452553115.9,286078802.7,10.3,47.6 
1452553136.0,286078798.8,10.3,47.6 
1452553155.2,286078798.8,10.3,47.6 
1452553175.3,286078803.0,10.3,47.6 
1452553195.5,286078795.5,10.3,47.6 
