# file name; noise; peak f.; mag.; duration
20160111170058824_OBSJAROMER-R2_met.fits;0.279938;10601.1;0.985855;0.170667
20160111170031347_OBSJAROMER-R2_snap.fits;0.126459;10599.6;0.118732;0
20160111170158728_OBSJAROMER-R2_met.fits;0.23484;10601.1;0.635092;0.341333
20160111170208797_OBSJAROMER-R2_met.fits;0.5191;10627.4;1.18021;0.170667
20160111170131421_OBSJAROMER-R2_snap.fits;0.15697;10599.6;0.100634;0
20160111170231496_OBSJAROMER-R2_snap.fits;0.12083;10599.6;0.118117;0
20160111170338739_OBSJAROMER-R2_met.fits;0.235944;10599.6;0.535929;0.170667
20160111170331571_OBSJAROMER-R2_snap.fits;0.102744;10601.1;0.112092;0
20160111170431645_OBSJAROMER-R2_snap.fits;0.133932;10599.6;0.0930683;0
20160111170538717_OBSJAROMER-R2_met.fits;0.201966;10618.7;0.493162;0.341333
20160111170558685_OBSJAROMER-R2_met.fits;0.0984258;10567.4;0.327679;0.341333
20160111170618824_OBSJAROMER-R2_met.fits;0.337439;10640.6;0.868187;0.170667
20160111170531720_OBSJAROMER-R2_snap.fits;0.145782;10618.7;0.110733;0
20160111170658760_OBSJAROMER-R2_met.fits;0.229821;10596.7;0.539126;0.170667
20160111170718728_OBSJAROMER-R2_met.fits;0.18139;10606.9;0.772693;0.341333
20160111170631795_OBSJAROMER-R2_snap.fits;0.110805;10599.6;0.115987;0
20160111170808733_OBSJAROMER-R2_met.fits;0.253378;10636.2;0.60896;0.341333
20160111170731869_OBSJAROMER-R2_snap.fits;0.152364;10599.6;0.116385;0
20160111170858739_OBSJAROMER-R2_met.fits;0.238704;10598.1;0.874143;0.341333
20160111170831944_OBSJAROMER-R2_snap.fits;0.124415;10555.7;0.123449;0
20160111170958813_OBSJAROMER-R2_met.fits;0.197267;10557.1;1.12162;0.170667
20160111170932019_OBSJAROMER-R2_snap.fits;0.182697;10599.6;0.144461;0
20160111171048819_OBSJAROMER-R2_met.fits;0.148685;10599.6;1.10971;0.170667
20160111171032093_OBSJAROMER-R2_snap.fits;0.128048;10601.1;0.0907629;0
20160111171138653_OBSJAROMER-R2_met.fits;0.100233;10592.3;0.257863;0.341333
20160111171148723_OBSJAROMER-R2_met.fits;0.365014;10609.9;0.819827;0.341333
20160111171132168_OBSJAROMER-R2_snap.fits;0.169038;10637.7;0.110347;0
20160111171248627_OBSJAROMER-R2_met.fits;0.102821;10628.9;0.21855;0.512
20160111171308765_OBSJAROMER-R2_met.fits;0.399031;10645;0.835773;0.170667
20160111171328733_OBSJAROMER-R2_met.fits;0.154117;10601.1;0.731918;0.341333
20160111171232243_OBSJAROMER-R2_snap.fits;0.143891;10620.1;0.13244;0
20160111171428808_OBSJAROMER-R2_met.fits;0.330294;10642.1;0.935962;0.170667
20160111171332317_OBSJAROMER-R2_snap.fits;0.140225;10609.9;0.128145;0
20160111171448776_OBSJAROMER-R2_met.fits;0.395774;10604;1.10255;0.341333
20160111171518813_OBSJAROMER-R2_met.fits;0.45912;10639.2;1.05797;0.170667
20160111171432392_OBSJAROMER-R2_snap.fits;0.138591;10636.2;0.125431;0
20160111171538099_OBSJAROMER-R2_met.fits;0.0820095;10612.8;0.166172;0.170667
20160111171558749_OBSJAROMER-R2_met.fits;0.469579;10601.1;0.944082;0.341333
20160111171532467_OBSJAROMER-R2_snap.fits;0.135669;10606.9;0.125824;0
20160111171708723_OBSJAROMER-R2_met.fits;0.365791;10563;0.848722;0.341333
20160111171632541_OBSJAROMER-R2_snap.fits;0.136444;10620.1;0.114396;0
20160111171808797_OBSJAROMER-R2_met.fits;0.359544;10623;0.896142;0.170667
20160111171732616_OBSJAROMER-R2_snap.fits;0.106999;10599.6;0.132677;0
20160111171848733_OBSJAROMER-R2_met.fits;0.366723;10626;0.743746;0.170667
20160111171858803_OBSJAROMER-R2_met.fits;0.327766;10642.1;0.887146;0.341333
20160111171832691_OBSJAROMER-R2_snap.fits;0.12071;10612.8;0.121939;0
20160111171938739_OBSJAROMER-R2_met.fits;0.193643;10637.7;0.827308;0.341333
20160111171932765_OBSJAROMER-R2_snap.fits;0.126854;10563;0.0983205;0
20160111172038813_OBSJAROMER-R2_met.fits;0.188373;10602.5;0.652624;0.341333
20160111172108680_OBSJAROMER-R2_met.fits;0.139148;10557.1;0.394356;0.341333
20160111172128819_OBSJAROMER-R2_met.fits;0.231071;10612.8;0.909605;0.170667
20160111172032840_OBSJAROMER-R2_snap.fits;0.170458;10599.6;0.151066;0
20160111172218653_OBSJAROMER-R2_met.fits;0.138633;10599.6;0.302478;0.170667
20160111172132915_OBSJAROMER-R2_snap.fits;0.0895059;10599.6;0.136211;0
20160111172258760_OBSJAROMER-R2_met.fits;0.518855;10626;1.07162;0.341333
20160111172232989_OBSJAROMER-R2_snap.fits;0.135368;10599.6;0.137289;0
20160111172348765_OBSJAROMER-R2_met.fits;0.208732;10599.6;0.673057;0.341333
20160111172358835_OBSJAROMER-R2_met.fits;0.419919;10624.5;1.13229;0.170667
20160111172428701_OBSJAROMER-R2_met.fits;0.160366;10593.8;0.541806;0.341333
20160111172333064_OBSJAROMER-R2_snap.fits;0.155345;10617.2;0.0975046;0
20160111172433139_OBSJAROMER-R2_snap.fits;0.143918;10599.6;0.115627;0
20160111172538675_OBSJAROMER-R2_met.fits;0.15172;10571.8;0.397568;0.341333
20160111172558813_OBSJAROMER-R2_met.fits;0.276662;10557.1;0.946156;0.170667
20160111172618952_OBSJAROMER-R2_met.fits;0.217761;10604;0.454023;0.170667
20160111172533213_OBSJAROMER-R2_snap.fits;0.158524;10612.8;0.0993785;0
20160111172708957_OBSJAROMER-R2_met.fits;0.230309;10582;0.482735;0.170667
20160111172718856_OBSJAROMER-R2_met.fits;0.359136;10599.6;0.727416;0.170667
20160111172633288_OBSJAROMER-R2_snap.fits;0.122099;10601.1;0.146475;0
20160111172748723_OBSJAROMER-R2_met.fits;0.365634;10647.9;0.767245;0.341333
20160111172828659_OBSJAROMER-R2_met.fits;0.0928903;10567.4;0.198959;0.341333
20160111172733363_OBSJAROMER-R2_snap.fits;0.144198;10589.4;0.130904;0
20160111172833437_OBSJAROMER-R2_snap.fits;0.11245;10599.6;0.101456;0
20160111172948701_OBSJAROMER-R2_met.fits;0.249173;10602.5;0.560209;0.341333
20160111173008669_OBSJAROMER-R2_met.fits;0.169599;10599.6;0.416333;0.341333
20160111172933512_OBSJAROMER-R2_snap.fits;0.150153;10557.1;0.167472;0
20160111173048776_OBSJAROMER-R2_met.fits;0.106563;10639.2;0.7813;0.341333
20160111173033587_OBSJAROMER-R2_snap.fits;0.164801;10630.4;0.109728;0
20160111173133661_OBSJAROMER-R2_snap.fits;0.153467;10639.2;0.119146;0
20160111173238685_OBSJAROMER-R2_met.fits;0.16309;10551.3;0.34129;0.341333
20160111173258653_OBSJAROMER-R2_met.fits;0.135181;10599.6;0.299043;0.512
20160111173318792_OBSJAROMER-R2_met.fits;0.280905;10642.1;1.08218;0.341333
20160111173233736_OBSJAROMER-R2_snap.fits;0.132357;10646.5;0.124607;0
20160111173333811_OBSJAROMER-R2_snap.fits;0.142761;10599.6;0.164676;0
20160111173458803_OBSJAROMER-R2_met.fits;0.375239;10592.3;0.901636;0.341333
20160111173508701_OBSJAROMER-R2_met.fits;0.152621;10617.2;0.432069;0.341333
20160111173518771_OBSJAROMER-R2_met.fits;0.258339;10579.1;1.0472;0.341333
20160111173528669_OBSJAROMER-R2_met.fits;0.118437;10640.6;0.324342;0.341333
20160111173433885_OBSJAROMER-R2_snap.fits;0.148999;10599.6;0.139354;0
20160111173533960_OBSJAROMER-R2_snap.fits;0.117676;10565.9;0.125649;0
20160111173658781_OBSJAROMER-R2_met.fits;0.452958;10585;0.942596;0.341333
20160111173708680_OBSJAROMER-R2_met.fits;0.118781;10601.1;0.277592;0.341333
20160111173728648_OBSJAROMER-R2_met.fits;0.119585;10599.6;0.245057;0.341333
20160111173634035_OBSJAROMER-R2_snap.fits;0.145514;10599.6;0.101032;0
20160111173734109_OBSJAROMER-R2_snap.fits;0.095937;10601.1;0.126445;0
20160111173928797_OBSJAROMER-R2_met.fits;0.114541;10596.7;0.740496;0.341333
20160111173834184_OBSJAROMER-R2_snap.fits;0.12202;10554.2;0.113101;0
20160111173948765_OBSJAROMER-R2_met.fits;0.11605;10571.8;0.800945;0.341333
20160111174008733_OBSJAROMER-R2_met.fits;0.186377;10601.1;0.667278;0.341333
20160111173934259_OBSJAROMER-R2_snap.fits;0.128125;10555.7;0.134786;0
20160111174034333_OBSJAROMER-R2_snap.fits;0.132731;10599.6;0.10167;0
20160111174134408_OBSJAROMER-R2_snap.fits;0.113793;10599.6;0.125824;0
20160111174248819_OBSJAROMER-R2_met.fits;0.377757;10624.5;1.0687;0.170667
20160111174308787_OBSJAROMER-R2_met.fits;0.380978;10602.5;1.11542;0.341333
20160111174234483_OBSJAROMER-R2_snap.fits;0.144911;10598.1;0.124762;0
20160111174334557_OBSJAROMER-R2_snap.fits;0.174508;10639.2;0.104901;0
20160111174458696_OBSJAROMER-R2_met.fits;0.182658;10580.6;0.441958;0.341333
20160111174434632_OBSJAROMER-R2_snap.fits;0.14591;10563;0.133942;0
20160111174548872_OBSJAROMER-R2_met.fits;0.268348;10637.7;0.61406;0.170667
20160111174558771_OBSJAROMER-R2_met.fits;0.262414;10647.9;0.867057;0.341333
20160111174608840_OBSJAROMER-R2_met.fits;0.314521;10630.4;0.797027;0.170667
20160111174534707_OBSJAROMER-R2_snap.fits;0.152041;10633.3;0.138552;0
20160111174718813_OBSJAROMER-R2_met.fits;0.609702;10573.2;1.28039;0.170667
20160111174728712_OBSJAROMER-R2_met.fits;0.153046;10612.8;0.543176;0.341333
20160111174634781_OBSJAROMER-R2_snap.fits;0.125697;10599.6;0.109775;0
20160111174748851_OBSJAROMER-R2_met.fits;0.249067;10599.6;0.652365;0.170667
20160111174734856_OBSJAROMER-R2_snap.fits;0.157883;10577.6;0.110334;0
20160111174858824_OBSJAROMER-R2_met.fits;0.25949;10636.2;0.894986;0.170667
20160111174834931_OBSJAROMER-R2_snap.fits;0.121565;10586.4;0.124587;0
20160111174948659_OBSJAROMER-R2_met.fits;0.114742;10558.6;0.2634;0.341333
20160111174935005_OBSJAROMER-R2_snap.fits;0.137709;10630.4;0.133991;0
20160111175058803_OBSJAROMER-R2_met.fits;0.211123;10601.1;0.902409;0.341333
20160111175035080_OBSJAROMER-R2_snap.fits;0.107421;10565.9;0.151438;0
20160111175138739_OBSJAROMER-R2_met.fits;0.134612;10601.1;0.69807;0.341333
20160111175218675_OBSJAROMER-R2_met.fits;0.160278;10606.9;0.409607;0.341333
20160111175135155_OBSJAROMER-R2_snap.fits;0.0989756;10601.1;0.17269;0
20160111175248712_OBSJAROMER-R2_met.fits;0.292557;10605.5;0.595537;0.170667
20160111175235229_OBSJAROMER-R2_snap.fits;0.130805;10604;0.0782951;0
20160111175418824_OBSJAROMER-R2_met.fits;0.145703;10573.2;0.994225;0.170667
20160111175335304_OBSJAROMER-R2_snap.fits;0.148052;10580.6;0.116342;0
20160111175435379_OBSJAROMER-R2_snap.fits;0.146925;10577.6;0.100704;0
20160111175548765_OBSJAROMER-R2_met.fits;0.176701;10633.3;0.648508;0.341333
20160111175535453_OBSJAROMER-R2_snap.fits;0.138222;10599.6;0.147886;0
20160111175635528_OBSJAROMER-R2_snap.fits;0.125064;10601.1;0.111958;0
20160111175738675_OBSJAROMER-R2_met.fits;0.237931;10601.1;0.491375;0.170667
20160111175808712_OBSJAROMER-R2_met.fits;0.197567;10586.4;0.463297;0.341333
20160111175735603_OBSJAROMER-R2_snap.fits;0.129097;10599.6;0.116984;0
20160111175908787_OBSJAROMER-R2_met.fits;0.14923;10620.1;0.340753;0.170667
20160111175835677_OBSJAROMER-R2_snap.fits;0.124744;10592.3;0.151312;0
20160111175948723_OBSJAROMER-R2_met.fits;0.134737;10633.3;0.37537;0.341333
20160111175935752_OBSJAROMER-R2_snap.fits;0.133939;10599.6;0.136225;0
