# file name; noise; peak f.; mag.; duration
20160111060008691_OBSJAROMER-R2_met.fits;0.2032;10601.1;0.502825;0.341333
20160111060018760_OBSJAROMER-R2_met.fits;0.13613;10643.6;0.857493;0.341333
20160111060058696_OBSJAROMER-R2_met.fits;0.22602;10647.9;0.66973;0.341333
20160111060118664_OBSJAROMER-R2_met.fits;0.16659;10626;0.417749;0.341333
20160111060138803_OBSJAROMER-R2_met.fits;0.140427;10634.8;0.890443;0.170667
20160111060042141_OBSJAROMER-R2_snap.fits;0.171388;10599.6;0.147528;0
20160111060228637_OBSJAROMER-R2_met.fits;0.147438;10609.9;0.31489;0.341333
20160111060142216_OBSJAROMER-R2_snap.fits;0.15269;10647.9;0.113748;0
20160111060239560_OBSJAROMER-R2_met.fits;0.0733349;10587.9;0.148839;0.170667
20160111060258675_OBSJAROMER-R2_met.fits;0.174619;10640.6;0.539138;0.341333
20160111060242291_OBSJAROMER-R2_snap.fits;0.134429;10640.6;0.0980343;0
20160111060354141_OBSJAROMER-R2_met.fits;0.0605716;10558.6;0.121239;0.170667
20160111060428787_OBSJAROMER-R2_met.fits;0.25671;10647.9;1.10567;0.170667
20160111060438685_OBSJAROMER-R2_met.fits;0.127001;10647.9;0.441425;0.341333
20160111060342365_OBSJAROMER-R2_snap.fits;0.204305;10579.1;0.0825246;0
20160111060442440_OBSJAROMER-R2_snap.fits;0.109364;10601.1;0.130532;0
20160111060542515_OBSJAROMER-R2_snap.fits;0.143954;10636.2;0.144417;0
20160111060642589_OBSJAROMER-R2_snap.fits;0.167562;10599.6;0.113674;0
20160111060838813_OBSJAROMER-R2_met.fits;0.504357;10599.6;1.2671;0.170667
20160111060742664_OBSJAROMER-R2_snap.fits;0.154714;10642.1;0.114863;0
20160111060908680_OBSJAROMER-R2_met.fits;0.166091;10599.6;0.394586;0.341333
20160111060842739_OBSJAROMER-R2_snap.fits;0.180035;10567.4;0.142995;0
20160111060942813_OBSJAROMER-R2_snap.fits;0.161998;10601.1;0.106925;0
20160111061118728_OBSJAROMER-R2_met.fits;0.343899;10627.4;0.699158;0.341333
20160111061042888_OBSJAROMER-R2_snap.fits;0.157373;10634.8;0.104203;0
20160111061142963_OBSJAROMER-R2_snap.fits;0.165558;10601.1;0.106806;0
20160111061308808_OBSJAROMER-R2_met.fits;0.450694;10598.1;0.926997;0.170667
20160111061328776_OBSJAROMER-R2_met.fits;0.343467;10606.9;0.704343;0.170667
20160111061243037_OBSJAROMER-R2_snap.fits;0.128114;10587.9;0.113424;0
20160111061408883_OBSJAROMER-R2_met.fits;0.192823;10579.1;0.392598;0.170667
20160111061343112_OBSJAROMER-R2_snap.fits;0.144408;10604;0.116158;0
20160111061458717_OBSJAROMER-R2_met.fits;0.307985;10642.1;0.668049;0.341333
20160111061508787_OBSJAROMER-R2_met.fits;0.345564;10574.7;0.846855;0.170667
20160111061443187_OBSJAROMER-R2_snap.fits;0.152201;10576.2;0.114229;0
20160111061618760_OBSJAROMER-R2_met.fits;0.311576;10585;1.16114;0.341333
20160111061628659_OBSJAROMER-R2_met.fits;0.142721;10599.6;0.403555;0.341333
20160111061543261_OBSJAROMER-R2_snap.fits;0.127431;10601.1;0.128975;0
20160111061703133_OBSJAROMER-R2_met.fits;0.0889263;10609.9;0.197105;0.170667
20160111061718664_OBSJAROMER-R2_met.fits;0.206675;10628.9;0.515608;0.341333
20160111061643336_OBSJAROMER-R2_snap.fits;0.128163;10599.6;0.101795;0
20160111061818739_OBSJAROMER-R2_met.fits;0.277682;10614.3;0.928975;0.341333
20160111061743411_OBSJAROMER-R2_snap.fits;0.119384;10643.6;0.111578;0
20160111061843485_OBSJAROMER-R2_snap.fits;0.146019;10564.5;0.117519;0
20160111061948680_OBSJAROMER-R2_met.fits;0.178741;10624.5;0.515863;0.341333
20160111062038685_OBSJAROMER-R2_met.fits;0.148859;10620.1;0.546504;0.341333
20160111061943560_OBSJAROMER-R2_snap.fits;0.107324;10636.2;0.0821992;0
20160111062048755_OBSJAROMER-R2_met.fits;0.133541;10599.6;0.890976;0.341333
20160111062108723_OBSJAROMER-R2_met.fits;0.218258;10618.7;0.834713;0.341333
20160111062043635_OBSJAROMER-R2_snap.fits;0.130797;10599.6;0.179426;0
20160111062158728_OBSJAROMER-R2_met.fits;0.188265;10601.1;0.492868;0.341333
20160111062218696_OBSJAROMER-R2_met.fits;0.157099;10634.8;0.433906;0.341333
20160111062143709_OBSJAROMER-R2_snap.fits;0.129905;10599.6;0.147327;0
20160111062243784_OBSJAROMER-R2_snap.fits;0.164381;10564.5;0.113263;0
20160111062358707_OBSJAROMER-R2_met.fits;0.253288;10633.3;0.807544;0.341333
20160111062408776_OBSJAROMER-R2_met.fits;0.344312;10608.4;1.03476;0.341333
20160111062428744_OBSJAROMER-R2_met.fits;0.329533;10623;0.851445;0.341333
20160111062343859_OBSJAROMER-R2_snap.fits;0.139792;10599.6;0.118029;0
20160111062518749_OBSJAROMER-R2_met.fits;0.59119;10646.5;1.20368;0.341333
20160111062443933_OBSJAROMER-R2_snap.fits;0.123595;10601.1;0.106454;0
20160111062547933_OBSJAROMER-R2_met.fits;0.0679028;10599.6;0.146003;1.024
20160111062544008_OBSJAROMER-R2_snap.fits;0.106412;10599.6;0.124988;0
20160111062728797_OBSJAROMER-R2_met.fits;0.42613;10589.4;1.21053;0.341333
20160111062738696_OBSJAROMER-R2_met.fits;0.282006;10601.1;0.599365;0.341333
20160111062644083_OBSJAROMER-R2_snap.fits;0.175925;10604;0.136574;0
20160111062748765_OBSJAROMER-R2_met.fits;0.488911;10599.6;1.01562;0.170667
20160111062744157_OBSJAROMER-R2_snap.fits;0.117431;10621.6;0.116713;0
20160111062844232_OBSJAROMER-R2_snap.fits;0.126744;10599.6;0.143573;0
20160111063008712_OBSJAROMER-R2_met.fits;0.356881;10599.6;0.889921;0.341333
20160111062944307_OBSJAROMER-R2_snap.fits;0.148999;10599.6;0.108429;0
20160111063118856_OBSJAROMER-R2_met.fits;0.178404;10611.3;0.675411;0.170667
20160111063044381_OBSJAROMER-R2_snap.fits;0.147415;10620.1;0.136288;0
20160111063208691_OBSJAROMER-R2_met.fits;0.158358;10579.1;0.363064;0.170667
20160111063144456_OBSJAROMER-R2_snap.fits;0.121526;10601.1;0.106699;0
20160111063328733_OBSJAROMER-R2_met.fits;0.359642;10642.1;0.969038;0.341333
20160111063244531_OBSJAROMER-R2_snap.fits;0.110914;10599.6;0.108803;0
20160111063344605_OBSJAROMER-R2_snap.fits;0.114836;10601.1;0.127703;0
20160111063448776_OBSJAROMER-R2_met.fits;0.207004;10599.6;0.990883;0.341333
20160111063518643_OBSJAROMER-R2_met.fits;0.171365;10628.9;0.356091;0.341333
20160111063444680_OBSJAROMER-R2_snap.fits;0.118574;10621.6;0.0974844;0
20160111063618717_OBSJAROMER-R2_met.fits;0.268126;10598.1;0.863088;0.341333
20160111063628787_OBSJAROMER-R2_met.fits;0.114359;10561.5;0.311202;0.170667
20160111063638856_OBSJAROMER-R2_met.fits;0.279708;10599.6;0.668116;0.170667
20160111063544755_OBSJAROMER-R2_snap.fits;0.148384;10574.7;0.122557;0
20160111063644829_OBSJAROMER-R2_snap.fits;0.111419;10592.3;0.0985141;0
20160111063748659_OBSJAROMER-R2_met.fits;0.196873;10647.9;0.396277;0.341333
20160111063758728_OBSJAROMER-R2_met.fits;0.381312;10565.9;0.943704;0.341333
20160111063828765_OBSJAROMER-R2_met.fits;0.257444;10561.5;0.588557;0.170667
20160111063744904_OBSJAROMER-R2_snap.fits;0.140626;10586.4;0.109468;0
20160111063844979_OBSJAROMER-R2_snap.fits;0.108539;10599.6;0.137085;0
20160111063958707_OBSJAROMER-R2_met.fits;0.229561;10601.1;0.465933;0.170667
20160111064038813_OBSJAROMER-R2_met.fits;0.503156;10595.2;1.0127;0.170667
20160111063945053_OBSJAROMER-R2_snap.fits;0.147466;10599.6;0.1494;0
20160111064138717_OBSJAROMER-R2_met.fits;0.270616;10598.1;0.614173;0.170667
20160111064045128_OBSJAROMER-R2_snap.fits;0.115842;10633.3;0.136311;0
20160111064148787_OBSJAROMER-R2_met.fits;0.348734;10634.8;0.980633;0.170667
20160111064208755_OBSJAROMER-R2_met.fits;0.136586;10549.8;0.598153;0.341333
20160111064145203_OBSJAROMER-R2_snap.fits;0.163664;10609.9;0.112667;0
20160111064245277_OBSJAROMER-R2_snap.fits;0.118849;10599.6;0.116434;0
20160111064348765_OBSJAROMER-R2_met.fits;0.302348;10623;1.01361;0.341333
20160111064345352_OBSJAROMER-R2_snap.fits;0.116588;10643.6;0.0931363;0
20160111064445427_OBSJAROMER-R2_snap.fits;0.109263;10585;0.149522;0
20160111064558643_OBSJAROMER-R2_met.fits;0.155149;10642.1;0.32152;0.341333
20160111064545501_OBSJAROMER-R2_snap.fits;0.116945;10599.6;0.124554;0
20160111064738653_OBSJAROMER-R2_met.fits;0.196411;10599.6;0.396781;0.341333
20160111064645576_OBSJAROMER-R2_snap.fits;0.156132;10599.6;0.151463;0
20160111064745651_OBSJAROMER-R2_snap.fits;0.11059;10583.5;0.132723;0
20160111064848797_OBSJAROMER-R2_met.fits;0.556994;10598.1;1.26708;0.341333
20160111064858867_OBSJAROMER-R2_met.fits;0.30716;10605.5;0.680043;0.170667
20160111064908765_OBSJAROMER-R2_met.fits;0.330468;10599.6;0.821885;0.341333
20160111064845725_OBSJAROMER-R2_snap.fits;0.134967;10599.6;0.11112;0
20160111065028808_OBSJAROMER-R2_met.fits;0.321774;10646.5;1.05492;0.170667
20160111064945800_OBSJAROMER-R2_snap.fits;0.133781;10623;0.125815;0
20160111065048776_OBSJAROMER-R2_met.fits;0.572798;10643.6;1.14589;0.341333
20160111065118643_OBSJAROMER-R2_met.fits;0.151888;10599.6;0.304719;0.170667
20160111065138781_OBSJAROMER-R2_met.fits;0.237919;10599.6;0.949475;0.341333
20160111065045875_OBSJAROMER-R2_snap.fits;0.109534;10599.6;0.11447;0
20160111065157384_OBSJAROMER-R2_met.fits;0.098453;10551.3;0.198665;0.170667
20160111065145949_OBSJAROMER-R2_snap.fits;0.139652;10568.8;0.113745;0
20160111065248755_OBSJAROMER-R2_met.fits;0.417313;10614.3;0.886669;0.341333
20160111065338760_OBSJAROMER-R2_met.fits;0.179224;10631.8;0.998651;0.341333
20160111065246024_OBSJAROMER-R2_snap.fits;0.131167;10599.6;0.126867;0
20160111065346099_OBSJAROMER-R2_snap.fits;0.135392;10599.6;0.126038;0
20160111065446173_OBSJAROMER-R2_snap.fits;0.123776;10589.4;0.116406;0
20160111065608776_OBSJAROMER-R2_met.fits;0.28888;10633.3;0.739232;0.170667
20160111065628744_OBSJAROMER-R2_met.fits;0.556396;10647.9;1.11603;0.341333
20160111065546248_OBSJAROMER-R2_snap.fits;0.138459;10601.1;0.114082;0
20160111065646323_OBSJAROMER-R2_snap.fits;0.11699;10599.6;0.123966;0
20160111065746397_OBSJAROMER-R2_snap.fits;0.15143;10601.1;0.122231;0
20160111065848691_OBSJAROMER-R2_met.fits;0.162191;10599.6;0.618756;0.341333
20160111065908659_OBSJAROMER-R2_met.fits;0.152898;10599.6;0.307067;0.341333
20160111065938696_OBSJAROMER-R2_met.fits;0.331674;10602.5;0.806911;0.341333
20160111065846472_OBSJAROMER-R2_snap.fits;0.174858;10647.9;0.137697;0
20160111065948765_OBSJAROMER-R2_met.fits;0.232653;10612.8;0.897697;0.341333
20160111065946547_OBSJAROMER-R2_snap.fits;0.122809;10571.8;0.102176;0
