# file name; noise; peak f.; mag.; duration
20211025010027413_NACHODSKO-R5_snap.fits;35.261;26534.2;23.9482;0
20211025010132778_NACHODSKO-R5_met.fits;38.4463;26507.8;259.833;1.536
20211025010203157_NACHODSKO-R5_met.fits;32.3363;26478.5;75.9984;0.170667
20211025010127487_NACHODSKO-R5_snap.fits;27.9671;26543;29.2398;0
20211025010314495_NACHODSKO-R5_met.fits;32.1578;26496.1;149.219;0.341333
20211025010227562_NACHODSKO-R5_snap.fits;40.1844;26452.1;30.4781;0
20211025010341461_NACHODSKO-R5_met.fits;36.4849;26504.9;86.1072;0.170667
20211025010327637_NACHODSKO-R5_snap.fits;36.8002;26499;30.2509;0
20211025010427711_NACHODSKO-R5_snap.fits;42.6286;26538.6;29.811;0
20211025010527786_NACHODSKO-R5_snap.fits;33.0907;26459.5;35.804;0
20211025010627861_NACHODSKO-R5_snap.fits;41.1719;26522.5;45.5786;0
20211025010727935_NACHODSKO-R5_snap.fits;37.0423;26510.7;32.8929;0
20211025010828010_NACHODSKO-R5_snap.fits;35.8359;26543;35.2992;0
20211025011010922_NACHODSKO-R5_met.fits;39.8688;26493.2;119.926;0.170667
20211025010928085_NACHODSKO-R5_snap.fits;32.7169;26449.2;39.0429;0
20211025011028159_NACHODSKO-R5_snap.fits;28.0842;26516.6;29.9168;0
20211025011146325_NACHODSKO-R5_met.fits;36.7824;26494.6;145.399;0.341333
20211025011128234_NACHODSKO-R5_snap.fits;38.0904;26537.1;29.2874;0
20211025011228309_NACHODSKO-R5_snap.fits;33.4704;26488.8;31.553;0
20211025011328383_NACHODSKO-R5_snap.fits;29.2845;26481.4;38.0323;0
20211025011428458_NACHODSKO-R5_snap.fits;32.9423;26521;23.7329;0
20211025011528533_NACHODSKO-R5_snap.fits;37.1392;26469.7;37.0725;0
20211025011703082_NACHODSKO-R5_met.fits;34.9007;26499;128.637;0.512
20211025011628607_NACHODSKO-R5_snap.fits;34.6534;26480;36.5729;0
20211025011728682_NACHODSKO-R5_snap.fits;35.7538;26496.1;35.2823;0
20211025011828757_NACHODSKO-R5_snap.fits;34.3158;26509.3;31.9876;0
20211025011928831_NACHODSKO-R5_snap.fits;31.5346;26493.2;31.6364;0
20211025012028906_NACHODSKO-R5_snap.fits;40.2912;26532.7;36.0669;0
20211025012128981_NACHODSKO-R5_snap.fits;40.7931;26478.5;32.2215;0
20211025012229055_NACHODSKO-R5_snap.fits;36.033;26481.4;41.4137;0
20211025012329130_NACHODSKO-R5_snap.fits;36.1125;26518.1;23.8381;0
20211025012429205_NACHODSKO-R5_snap.fits;39.4837;26500.5;32.0508;0
20211025012529279_NACHODSKO-R5_snap.fits;29.8256;26518.1;28.8011;0
20211025012629354_NACHODSKO-R5_snap.fits;32.6908;26484.4;28.9973;0
20211025012729429_NACHODSKO-R5_snap.fits;34.6969;26474.1;30.9321;0
20211025012829503_NACHODSKO-R5_snap.fits;36.0796;26469.7;34.1385;0
20211025012929578_NACHODSKO-R5_snap.fits;40.9073;26465.3;38.0847;0
20211025013029653_NACHODSKO-R5_snap.fits;34.3329;26540;42.63;0
20211025013129727_NACHODSKO-R5_snap.fits;33.3809;26499;31.055;0
20211025013229802_NACHODSKO-R5_snap.fits;39.4848;26460.9;36.7031;0
20211025013329877_NACHODSKO-R5_snap.fits;29.6636;26484.4;29.8252;0
20211025013429951_NACHODSKO-R5_snap.fits;31.3878;26545.9;30.5203;0
20211025013530026_NACHODSKO-R5_snap.fits;31.0234;26500.5;30.4963;0
20211025013630101_NACHODSKO-R5_snap.fits;37.9314;26540;33.0694;0
20211025013730175_NACHODSKO-R5_snap.fits;42.5958;26526.9;30.2739;0
20211025013830250_NACHODSKO-R5_snap.fits;38.6392;26456.5;30.0378;0
20211025013930325_NACHODSKO-R5_snap.fits;36.3156;26482.9;35.0639;0
20211025014030399_NACHODSKO-R5_snap.fits;39.3136;26516.6;30.8001;0
20211025014130474_NACHODSKO-R5_snap.fits;41.8563;26512.2;33.5466;0
20211025014311338_NACHODSKO-R5_met.fits;29.4916;26512.2;84.5961;0.170667
20211025014230549_NACHODSKO-R5_snap.fits;34.3136;26450.7;34.8618;0
20211025014330623_NACHODSKO-R5_snap.fits;35.3221;26484.4;34.8033;0
20211025014430698_NACHODSKO-R5_snap.fits;33.0975;26494.6;30.8628;0
20211025014530773_NACHODSKO-R5_snap.fits;35.4204;26490.2;32.4653;0
20211025014631871_NACHODSKO-R5_met.fits;39.4958;26544.4;154.603;0.341333
20211025014630847_NACHODSKO-R5_snap.fits;32.8383;26481.4;27.8958;0
20211025014730922_NACHODSKO-R5_snap.fits;36.5957;26466.8;26.1973;0
20211025014830997_NACHODSKO-R5_snap.fits;37.911;26477.1;37.3085;0
20211025014931071_NACHODSKO-R5_snap.fits;39.3023;26458;39.6834;0
20211025015031146_NACHODSKO-R5_snap.fits;35.2042;26449.2;35.2602;0
20211025015131221_NACHODSKO-R5_snap.fits;35.651;26450.7;39.8283;0
20211025015229077_NACHODSKO-R5_met.fits;33.0002;26506.3;73.3668;0.170667
20211025015231295_NACHODSKO-R5_snap.fits;32.9058;26544.4;39.4509;0
20211025015331370_NACHODSKO-R5_snap.fits;38.4025;26477.1;32.3982;0
20211025015442709_NACHODSKO-R5_met.fits;35.749;26496.1;136.177;0.341333
20211025015431445_NACHODSKO-R5_snap.fits;35.4043;26487.3;39.0027;0
20211025015531519_NACHODSKO-R5_snap.fits;40.9869;26522.5;46.1935;0
20211025015631594_NACHODSKO-R5_snap.fits;41.5337;26526.9;28.0614;0
20211025015731669_NACHODSKO-R5_snap.fits;34.209;26525.4;35.3841;0
20211025015831743_NACHODSKO-R5_snap.fits;33.8262;26496.1;31.4064;0
20211025015931818_NACHODSKO-R5_snap.fits;43.3252;26513.7;30.0017;0
