# file name; noise; peak f.; mag.; duration
20211025120016618_NACHODSKO-R5_snap.fits;49.217;26494.6;46.19;0
20211025120116693_NACHODSKO-R5_snap.fits;46.3332;26513.7;47.1044;0
20211025120216767_NACHODSKO-R5_snap.fits;59.0684;26547.4;56.6145;0
20211025120334762_NACHODSKO-R5_met.fits;56.3106;26502;143.596;0.170667
20211025120316842_NACHODSKO-R5_snap.fits;50.5844;26459.5;37.645;0
20211025120416917_NACHODSKO-R5_snap.fits;45.5663;26518.1;43.2709;0
20211025120516991_NACHODSKO-R5_snap.fits;45.0447;26480;33.1914;0
20211025120617066_NACHODSKO-R5_snap.fits;47.7562;26459.5;34.1966;0
20211025120717141_NACHODSKO-R5_snap.fits;53.8493;26516.6;43.8558;0
20211025120817215_NACHODSKO-R5_snap.fits;52.0439;26469.7;36.3841;0
20211025120917290_NACHODSKO-R5_snap.fits;45.2896;26466.8;34.5068;0
20211025121017365_NACHODSKO-R5_snap.fits;54.4667;26450.7;34.1456;0
20211025121152938_NACHODSKO-R5_met.fits;41.3432;26497.6;91.5718;0.170667
20211025121117439_NACHODSKO-R5_snap.fits;57.1399;26466.8;49.9545;0
20211025121217514_NACHODSKO-R5_snap.fits;43.6918;26465.3;50.0235;0
20211025121317589_NACHODSKO-R5_snap.fits;49.1855;26507.8;46.923;0
20211025121417663_NACHODSKO-R5_snap.fits;51.9707;26466.8;41.2245;0
20211025121517738_NACHODSKO-R5_snap.fits;50.0041;26515.1;52.6429;0
20211025121617813_NACHODSKO-R5_snap.fits;48.1541;26529.8;45.6907;0
20211025121717887_NACHODSKO-R5_snap.fits;48.197;26537.1;34.9298;0
20211025121817962_NACHODSKO-R5_snap.fits;52.205;26499;50.4412;0
20211025121918037_NACHODSKO-R5_snap.fits;60.148;26491.7;65.2067;0
20211025122018111_NACHODSKO-R5_snap.fits;47.2572;26503.4;49.7851;0
20211025122118186_NACHODSKO-R5_snap.fits;53.578;26531.2;43.5876;0
20211025122218261_NACHODSKO-R5_snap.fits;49.2714;26463.9;51.0616;0
20211025122318335_NACHODSKO-R5_snap.fits;52.9811;26531.2;43.0557;0
20211025122418410_NACHODSKO-R5_snap.fits;56.1061;26450.7;37.2541;0
20211025122518485_NACHODSKO-R5_snap.fits;49.4807;26547.4;36.2678;0
20211025122618559_NACHODSKO-R5_snap.fits;47.8396;26515.1;52.6618;0
20211025122730751_NACHODSKO-R5_met.fits;48.2577;26513.7;219.98;0.170667
20211025122718634_NACHODSKO-R5_snap.fits;53.5123;26449.2;58.9204;0
20211025122818709_NACHODSKO-R5_snap.fits;47.2096;26468.3;45.4576;0
20211025122918783_NACHODSKO-R5_snap.fits;52.034;26449.2;38.7171;0
20211025123018858_NACHODSKO-R5_snap.fits;48.0879;26459.5;59.0161;0
20211025123118933_NACHODSKO-R5_snap.fits;50.0257;26459.5;43.1156;0
20211025123219007_NACHODSKO-R5_snap.fits;51.252;26532.7;46.8709;0
20211025123319082_NACHODSKO-R5_snap.fits;60.3508;26468.3;54.1929;0
20211025123419157_NACHODSKO-R5_snap.fits;52.7235;26453.6;44.6893;0
20211025123603263_NACHODSKO-R5_met.fits;55.5804;26502;200.431;0.512
20211025123519231_NACHODSKO-R5_snap.fits;61.6633;26534.2;51.4138;0
20211025123619306_NACHODSKO-R5_snap.fits;65.7878;26541.5;55.2038;0
20211025123719381_NACHODSKO-R5_snap.fits;41.7081;26534.2;41.1775;0
20211025123848639_NACHODSKO-R5_met.fits;41.4455;26515.1;91.0373;0.341333
20211025123819455_NACHODSKO-R5_snap.fits;70.7398;26532.7;54.922;0
20211025123919530_NACHODSKO-R5_snap.fits;43.1847;26519.5;48.7938;0
20211025124019605_NACHODSKO-R5_snap.fits;40.7296;26529.8;31.3326;0
20211025124119679_NACHODSKO-R5_snap.fits;45.7597;26499;42.1519;0
20211025124219754_NACHODSKO-R5_snap.fits;43.7686;26522.5;44.7886;0
20211025124319829_NACHODSKO-R5_snap.fits;46.9181;26547.4;38.0787;0
20211025124419903_NACHODSKO-R5_snap.fits;48.3179;26506.3;32.1494;0
20211025124519978_NACHODSKO-R5_snap.fits;40.9368;26458;42.3494;0
20211025124620053_NACHODSKO-R5_snap.fits;44.6371;26544.4;29.6933;0
20211025124720127_NACHODSKO-R5_snap.fits;46.6934;26543;36.4168;0
20211025124820202_NACHODSKO-R5_snap.fits;59.3866;26543;50.2779;0
20211025124920277_NACHODSKO-R5_snap.fits;44.84;26519.5;40.4024;0
20211025125020351_NACHODSKO-R5_snap.fits;48.3356;26468.3;54.0781;0
20211025125120426_NACHODSKO-R5_snap.fits;46.3638;26547.4;43.0519;0
20211025125220501_NACHODSKO-R5_snap.fits;51.6338;26516.6;39.6888;0
20211025125320575_NACHODSKO-R5_snap.fits;59.4824;26490.2;57.8674;0
20211025125420650_NACHODSKO-R5_snap.fits;53.4218;26500.5;43.7649;0
20211025125520725_NACHODSKO-R5_snap.fits;38.1065;26519.5;45.4286;0
20211025125620799_NACHODSKO-R5_snap.fits;48.7521;26468.3;40.8857;0
20211025125720874_NACHODSKO-R5_snap.fits;68.3916;26499;52.1956;0
20211025125820949_NACHODSKO-R5_snap.fits;56.3625;26497.6;56.3939;0
20211025125921023_NACHODSKO-R5_snap.fits;60.952;26525.4;50.0318;0
