# file name; noise; peak f.; mag.; duration
20211025200052458_NACHODSKO-R5_snap.fits;36.0095;26507.8;34.7704;0
20211025200152533_NACHODSKO-R5_snap.fits;26.3211;26500.5;33.7195;0
20211025200252607_NACHODSKO-R5_snap.fits;37.8088;26540;32.9785;0
20211025200352682_NACHODSKO-R5_snap.fits;37.506;26506.3;38.4757;0
20211025200452757_NACHODSKO-R5_snap.fits;38.1246;26525.4;24.1191;0
20211025200621845_NACHODSKO-R5_met.fits;36.2023;26485.8;200.845;0.170667
20211025200552831_NACHODSKO-R5_snap.fits;35.6998;26504.9;30.5897;0
20211025200652906_NACHODSKO-R5_snap.fits;40.629;26544.4;31.1787;0
20211025200752981_NACHODSKO-R5_snap.fits;31.0188;26453.6;29.1984;0
20211025200853055_NACHODSKO-R5_snap.fits;34.959;26452.1;35.4724;0
20211025200953130_NACHODSKO-R5_snap.fits;29.8044;26462.4;32.2134;0
20211025201053205_NACHODSKO-R5_snap.fits;35.5332;26496.1;29.2397;0
20211025201153279_NACHODSKO-R5_snap.fits;34.1718;26526.9;34.9686;0
20211025201253354_NACHODSKO-R5_snap.fits;38.08;26516.6;35.6523;0
20211025201353429_NACHODSKO-R5_snap.fits;36.943;26523.9;23.1171;0
20211025201453503_NACHODSKO-R5_snap.fits;37.9928;26481.4;36.8518;0
20211025201623103_NACHODSKO-R5_met.fits;27.4595;26538.6;59.0913;0.170667
20211025201553578_NACHODSKO-R5_snap.fits;36.1516;26534.2;29.0018;0
20211025201653653_NACHODSKO-R5_snap.fits;36.1394;26512.2;27.5675;0
20211025201753727_NACHODSKO-R5_snap.fits;36.2203;26463.9;25.8183;0
20211025201853802_NACHODSKO-R5_snap.fits;34.8514;26543;29.5033;0
20211025201953877_NACHODSKO-R5_snap.fits;31.14;26460.9;30.4509;0
20211025202053951_NACHODSKO-R5_snap.fits;34.8049;26474.1;42.5865;0
20211025202154026_NACHODSKO-R5_snap.fits;32.5185;26462.4;27.7529;0
20211025202254101_NACHODSKO-R5_snap.fits;36.6477;26472.7;25.3588;0
20211025202449642_NACHODSKO-R5_met.fits;31.5853;26494.6;95.5834;0.170667
20211025202354175_NACHODSKO-R5_snap.fits;32.108;26502;35.3409;0
20211025202454250_NACHODSKO-R5_snap.fits;31.9267;26545.9;31.6271;0
20211025202554325_NACHODSKO-R5_snap.fits;35.0503;26460.9;29.2272;0
20211025202654399_NACHODSKO-R5_snap.fits;34.3001;26547.4;41.7014;0
20211025202754474_NACHODSKO-R5_snap.fits;37.8416;26532.7;33.9401;0
20211025202854549_NACHODSKO-R5_snap.fits;31.8695;26529.8;35.5639;0
20211025202954623_NACHODSKO-R5_snap.fits;29.5317;26513.7;33.4637;0
20211025203054698_NACHODSKO-R5_snap.fits;33.4881;26488.8;29.0947;0
20211025203215765_NACHODSKO-R5_met.fits;35.1048;26515.1;137.274;0.170667
20211025203154773_NACHODSKO-R5_snap.fits;32.2257;26455.1;27.1174;0
20211025203337343_NACHODSKO-R5_met.fits;32.9487;26525.4;83.4365;0.170667
20211025203349461_NACHODSKO-R5_met.fits;33.3506;26488.8;73.3779;0.170667
20211025203254847_NACHODSKO-R5_snap.fits;37.9528;26485.8;31.9355;0
20211025203354922_NACHODSKO-R5_snap.fits;43.8112;26522.5;26.5727;0
20211025203454997_NACHODSKO-R5_snap.fits;35.9432;26541.5;29.71;0
20211025203555071_NACHODSKO-R5_snap.fits;36.9194;26472.7;31.0781;0
20211025203655146_NACHODSKO-R5_snap.fits;32.0057;26499;32.6224;0
20211025203755221_NACHODSKO-R5_snap.fits;32.7075;26506.3;30.171;0
20211025203855295_NACHODSKO-R5_snap.fits;34.5918;26449.2;29.7404;0
20211025203955370_NACHODSKO-R5_snap.fits;33.766;26460.9;28.6179;0
20211025204055445_NACHODSKO-R5_snap.fits;38.86;26482.9;24.2324;0
20211025204155519_NACHODSKO-R5_snap.fits;34.0723;26500.5;26.1003;0
20211025204255594_NACHODSKO-R5_snap.fits;33.9108;26487.3;30.868;0
20211025204355669_NACHODSKO-R5_snap.fits;34.0244;26538.6;32.7868;0
20211025204455743_NACHODSKO-R5_snap.fits;30.6252;26478.5;29.6255;0
20211025204555818_NACHODSKO-R5_snap.fits;38.8532;26490.2;25.832;0
20211025204655893_NACHODSKO-R5_snap.fits;40.0743;26466.8;38.2268;0
20211025204837951_NACHODSKO-R5_met.fits;35.6122;26472.7;630.752;0.853333
20211025204755967_NACHODSKO-R5_snap.fits;32.7315;26500.5;21.9646;0
20211025204856042_NACHODSKO-R5_snap.fits;35.484;26488.8;34.6399;0
20211025204956117_NACHODSKO-R5_snap.fits;38.3813;26482.9;30.2245;0
20211025205056191_NACHODSKO-R5_snap.fits;29.4078;26543;27.5458;0
20211025205156266_NACHODSKO-R5_snap.fits;35.0361;26460.9;29.9021;0
20211025205256341_NACHODSKO-R5_snap.fits;35.5617;26512.2;36.57;0
20211025205356415_NACHODSKO-R5_snap.fits;39.191;26535.6;26.4476;0
20211025205456490_NACHODSKO-R5_snap.fits;37.049;26455.1;29.4634;0
20211025205556565_NACHODSKO-R5_snap.fits;38.399;26523.9;38.7462;0
20211025205656639_NACHODSKO-R5_snap.fits;30.561;26493.2;25.0584;0
20211025205756714_NACHODSKO-R5_snap.fits;29.4542;26503.4;23.7692;0
20211025205856789_NACHODSKO-R5_snap.fits;37.47;26484.4;33.7889;0
20211025205956863_NACHODSKO-R5_snap.fits;31.1896;26543;24.4039;0
