# file name; noise; peak f.; mag.; duration
20211025190047978_NACHODSKO-R5_snap.fits;41.1623;26494.6;31.2897;0
20211025190148053_NACHODSKO-R5_snap.fits;46.3378;26496.1;31.6988;0
20211025190337962_NACHODSKO-R5_met.fits;36.8626;26496.1;84.1582;0.170667
20211025190248127_NACHODSKO-R5_snap.fits;31.5479;26455.1;33.2139;0
20211025190348202_NACHODSKO-R5_snap.fits;28.895;26477.1;33.0468;0
20211025190448277_NACHODSKO-R5_snap.fits;40.4343;26477.1;30.8374;0
20211025190548351_NACHODSKO-R5_snap.fits;38.1854;26480;24.1385;0
20211025190648426_NACHODSKO-R5_snap.fits;34.5653;26547.4;38.9606;0
20211025190823317_NACHODSKO-R5_met.fits;41.9131;26485.8;88.2552;0.170667
20211025190748501_NACHODSKO-R5_snap.fits;37.4816;26485.8;31.4078;0
20211025190853695_NACHODSKO-R5_met.fits;40.6166;26507.8;214.282;0.341333
20211025190848575_NACHODSKO-R5_snap.fits;35.4814;26522.5;39.8279;0
20211025190948650_NACHODSKO-R5_snap.fits;40.5728;26471.2;26.5719;0
20211025191048725_NACHODSKO-R5_snap.fits;36.9921;26481.4;31.0984;0
20211025191148799_NACHODSKO-R5_snap.fits;38.6947;26481.4;37.8769;0
20211025191247850_NACHODSKO-R5_met.fits;39.8087;26488.8;231.242;1.19467
20211025191248874_NACHODSKO-R5_snap.fits;39.2123;26499;33.4149;0
20211025191348949_NACHODSKO-R5_snap.fits;31.4728;26494.6;36.2583;0
20211025191449023_NACHODSKO-R5_snap.fits;32.4821;26506.3;33.4551;0
20211025191549098_NACHODSKO-R5_met.fits;40.0586;26478.5;86.8191;0.170667
20211025191556607_NACHODSKO-R5_met.fits;36.333;26494.6;115.051;0.512
20211025191632618_NACHODSKO-R5_met.fits;32.7895;26497.6;339.452;0.341333
20211025191549098_NACHODSKO-R5_snap.fits;35.9631;26509.3;29.266;0
20211025191649173_NACHODSKO-R5_snap.fits;38.3831;26477.1;42.2617;0
20211025191749247_NACHODSKO-R5_snap.fits;40.0037;26455.1;37.3492;0
20211025191849322_NACHODSKO-R5_snap.fits;39.5673;26510.7;35.6768;0
20211025191949397_NACHODSKO-R5_snap.fits;38.1262;26528.3;36.217;0
20211025192143402_NACHODSKO-R5_met.fits;35.342;26482.9;91.4192;0.170667
20211025192049471_NACHODSKO-R5_snap.fits;34.4154;26540;39.1589;0
20211025192149546_NACHODSKO-R5_snap.fits;38.754;26468.3;27.6274;0
20211025192249621_NACHODSKO-R5_snap.fits;39.0029;26499;34.3314;0
20211025192349695_NACHODSKO-R5_snap.fits;34.8997;26525.4;32.4017;0
20211025192449770_NACHODSKO-R5_snap.fits;38.591;26452.1;37.0936;0
20211025192549845_NACHODSKO-R5_snap.fits;38.6347;26523.9;32.3938;0
20211025192649919_NACHODSKO-R5_snap.fits;33.6185;26471.2;29.6225;0
20211025192749994_NACHODSKO-R5_snap.fits;39.7798;26452.1;44.4076;0
20211025192850069_NACHODSKO-R5_snap.fits;31.7636;26512.2;32.5042;0
20211025192950143_NACHODSKO-R5_snap.fits;33.5042;26459.5;37.1324;0
20211025193050218_NACHODSKO-R5_snap.fits;34.2577;26459.5;37.557;0
20211025193150293_NACHODSKO-R5_snap.fits;36.7326;26509.3;36.4424;0
20211025193250367_NACHODSKO-R5_snap.fits;35.3234;26532.7;33.1968;0
20211025193350442_NACHODSKO-R5_snap.fits;33.2669;26472.7;33.7612;0
20211025193532501_NACHODSKO-R5_met.fits;41.2716;26482.9;205.183;0.170667
20211025193450517_NACHODSKO-R5_snap.fits;44.6204;26516.6;37.2782;0
20211025193550591_NACHODSKO-R5_snap.fits;40.7093;26497.6;31.4301;0
20211025193702271_NACHODSKO-R5_met.fits;40.9749;26481.4;88.5489;0.170667
20211025193650666_NACHODSKO-R5_snap.fits;37.8908;26531.2;30.7488;0
20211025193750741_NACHODSKO-R5_snap.fits;43.729;26469.7;40.6042;0
20211025193850815_NACHODSKO-R5_snap.fits;39.2686;26504.9;31.7223;0
20211025193950890_NACHODSKO-R5_snap.fits;44.7698;26512.2;30.4061;0
20211025194050965_NACHODSKO-R5_snap.fits;43.0298;26496.1;32.8973;0
20211025194151039_NACHODSKO-R5_snap.fits;34.971;26529.8;31.1372;0
20211025194251114_NACHODSKO-R5_snap.fits;43.2082;26471.2;36.6057;0
20211025194351189_NACHODSKO-R5_snap.fits;36.1742;26487.3;35.4172;0
20211025194451263_NACHODSKO-R5_snap.fits;28.7012;26547.4;43.3639;0
20211025194551338_NACHODSKO-R5_snap.fits;33.5938;26515.1;35.5794;0
20211025194651413_NACHODSKO-R5_snap.fits;39.9825;26456.5;27.4443;0
20211025194751487_NACHODSKO-R5_snap.fits;34.0399;26458;39.9474;0
20211025194851562_NACHODSKO-R5_snap.fits;34.7201;26503.4;42.9076;0
20211025195032426_NACHODSKO-R5_met.fits;35.6602;26521;88.975;0.341333
20211025194951637_NACHODSKO-R5_snap.fits;39.1756;26460.9;37.687;0
20211025195051711_NACHODSKO-R5_snap.fits;44.8902;26537.1;30.3322;0
20211025195151786_NACHODSKO-R5_snap.fits;39.5308;26522.5;35.1525;0
20211025195251861_NACHODSKO-R5_snap.fits;35.8977;26484.4;36.0435;0
20211025195351935_NACHODSKO-R5_snap.fits;33.0871;26499;35.9917;0
20211025195452010_NACHODSKO-R5_snap.fits;31.8808;26463.9;39.0249;0
20211025195552085_NACHODSKO-R5_snap.fits;43.0663;26494.6;42.1685;0
20211025195652159_NACHODSKO-R5_snap.fits;41.9815;26523.9;28.4887;0
20211025195752234_NACHODSKO-R5_snap.fits;39.7975;26452.1;35.8975;0
20211025195852309_NACHODSKO-R5_snap.fits;33.0971;26449.2;37.5679;0
20211025195952383_NACHODSKO-R5_snap.fits;38.1432;26540;33.2939;0
