# file name; noise; peak f.; mag.; duration
20211025070054293_NACHODSKO-R5_snap.fits;85.2198;26494.6;70.1658;0
20211025070154367_NACHODSKO-R5_snap.fits;69.3883;26449.2;72.4719;0
20211025070254442_NACHODSKO-R5_snap.fits;62.168;26480;50.5175;0
20211025070354517_NACHODSKO-R5_snap.fits;70.4298;26545.9;58.2006;0
20211025070454591_NACHODSKO-R5_snap.fits;64.0757;26450.7;58.8914;0
20211025070554666_NACHODSKO-R5_snap.fits;59.5756;26502;55.66;0
20211025070654741_NACHODSKO-R5_snap.fits;58.7292;26466.8;48.3348;0
20211025070754815_NACHODSKO-R5_snap.fits;55.7042;26472.7;55.7756;0
20211025070854890_NACHODSKO-R5_snap.fits;80.0101;26545.9;67.5208;0
20211025070954965_NACHODSKO-R5_snap.fits;67.4027;26455.1;67.1704;0
20211025071055039_NACHODSKO-R5_snap.fits;74.6478;26532.7;71.1446;0
20211025071155114_NACHODSKO-R5_snap.fits;75.9743;26471.2;46.4231;0
20211025071255189_NACHODSKO-R5_snap.fits;57.7745;26537.1;55.724;0
20211025071355263_NACHODSKO-R5_snap.fits;54.5976;26535.6;59.8349;0
20211025071455338_NACHODSKO-R5_snap.fits;56.5848;26474.1;62.0624;0
20211025071555413_NACHODSKO-R5_snap.fits;64.4876;26513.7;77.1903;0
20211025071655487_NACHODSKO-R5_snap.fits;63.5872;26540;61.7039;0
20211025071755562_NACHODSKO-R5_snap.fits;53.883;26529.8;42.7451;0
20211025071855637_NACHODSKO-R5_snap.fits;69.8122;26496.1;44.5581;0
20211025071955711_NACHODSKO-R5_snap.fits;63.5493;26503.4;50.6848;0
20211025072055786_NACHODSKO-R5_snap.fits;58.9034;26535.6;55.4367;0
20211025072155861_NACHODSKO-R5_snap.fits;69.5437;26506.3;68.715;0
20211025072255935_NACHODSKO-R5_snap.fits;53.6643;26460.9;52.9213;0
20211025072356010_NACHODSKO-R5_snap.fits;64.358;26477.1;60.4184;0
20211025072456085_NACHODSKO-R5_snap.fits;57.3257;26513.7;50.0239;0
20211025072556159_NACHODSKO-R5_snap.fits;63.1129;26491.7;52.5321;0
20211025072656234_NACHODSKO-R5_snap.fits;73.5902;26450.7;62.2027;0
20211025072756309_NACHODSKO-R5_snap.fits;65.0249;26502;50.8415;0
20211025072856383_NACHODSKO-R5_snap.fits;70.1857;26507.8;81.5989;0
20211025072956458_NACHODSKO-R5_snap.fits;75.8189;26497.6;88.8738;0
20211025073056533_NACHODSKO-R5_snap.fits;75.1895;26509.3;64.1522;0
20211025073156607_NACHODSKO-R5_snap.fits;73.0446;26460.9;62.4971;0
20211025073256682_NACHODSKO-R5_snap.fits;76.1687;26478.5;68.5261;0
20211025073356757_NACHODSKO-R5_snap.fits;84.232;26472.7;56.5196;0
20211025073456831_NACHODSKO-R5_snap.fits;69.3229;26529.8;53.7269;0
20211025073556906_NACHODSKO-R5_snap.fits;82.6743;26538.6;71.7259;0
20211025073656981_NACHODSKO-R5_snap.fits;86.9938;26528.3;72.5131;0
20211025073757055_NACHODSKO-R5_snap.fits;79.8602;26450.7;65.9509;0
20211025073914709_NACHODSKO-R5_met.fits;67.5475;26506.3;148.347;0.170667
20211025073857130_NACHODSKO-R5_snap.fits;79.7666;26455.1;74.6089;0
20211025073957205_NACHODSKO-R5_snap.fits;71.4794;26521;82.2347;0
20211025074057279_NACHODSKO-R5_snap.fits;67.4325;26507.8;60.2351;0
20211025074157354_NACHODSKO-R5_snap.fits;83.6063;26458;61.6882;0
20211025074257429_NACHODSKO-R5_snap.fits;69.8736;26453.6;50.7721;0
20211025074357503_NACHODSKO-R5_snap.fits;66.1395;26518.1;58.6714;0
20211025074457578_NACHODSKO-R5_snap.fits;67.429;26496.1;44.0921;0
20211025074557653_NACHODSKO-R5_snap.fits;51.2772;26456.5;48.602;0
20211025074657727_NACHODSKO-R5_snap.fits;68.5464;26487.3;58.7274;0
20211025074757802_NACHODSKO-R5_snap.fits;66.1051;26490.2;50.178;0
20211025074857877_NACHODSKO-R5_snap.fits;67.9297;26456.5;55.3021;0
20211025074957951_NACHODSKO-R5_snap.fits;68.7918;26503.4;65.9659;0
20211025075058026_NACHODSKO-R5_snap.fits;66.0386;26502;61.4386;0
20211025075158101_NACHODSKO-R5_snap.fits;70.8125;26449.2;64.8631;0
20211025075258175_NACHODSKO-R5_snap.fits;61.5574;26509.3;54.7066;0
20211025075358250_NACHODSKO-R5_snap.fits;63.8791;26522.5;63.0097;0
20211025075458325_NACHODSKO-R5_snap.fits;55.874;26543;47.0994;0
20211025075558399_NACHODSKO-R5_snap.fits;52.9188;26462.4;49.3192;0
20211025075658474_NACHODSKO-R5_snap.fits;64.2128;26482.9;61.9621;0
20211025075758549_NACHODSKO-R5_snap.fits;61.6243;26452.1;46.9842;0
20211025075858623_NACHODSKO-R5_snap.fits;60.918;26478.5;62.364;0
20211025075958698_NACHODSKO-R5_snap.fits;54.9205;26534.2;47.0137;0
