# file name; noise; peak f.; mag.; duration
20211025230050538_NACHODSKO-R5_met.fits;38.466;26503.4;166.091;0.341333
20211025230005823_NACHODSKO-R5_snap.fits;37.1804;26485.8;35.327;0
20211025230105898_NACHODSKO-R5_snap.fits;35.9644;26494.6;32.1491;0
20211025230205973_NACHODSKO-R5_snap.fits;40.9381;26455.1;37.4932;0
20211025230306047_NACHODSKO-R5_snap.fits;32.6096;26529.8;33.9619;0
20211025230406122_NACHODSKO-R5_snap.fits;31.7281;26521;27.3877;0
20211025230506197_NACHODSKO-R5_snap.fits;43.5039;26456.5;36.5218;0
20211025230606271_NACHODSKO-R5_snap.fits;31.7386;26477.1;34.375;0
20211025230706346_NACHODSKO-R5_snap.fits;31.6366;26513.7;37.1149;0
20211025230806421_NACHODSKO-R5_snap.fits;38.447;26523.9;32.6944;0
20211025230906495_NACHODSKO-R5_snap.fits;33.6653;26523.9;30.3638;0
20211025231006570_NACHODSKO-R5_snap.fits;38.6123;26540;29.1926;0
20211025231106645_NACHODSKO-R5_snap.fits;38.5278;26515.1;25.9058;0
20211025231206719_NACHODSKO-R5_snap.fits;30.0872;26506.3;30.471;0
20211025231306794_NACHODSKO-R5_snap.fits;38.3336;26460.9;34.584;0
20211025231406869_NACHODSKO-R5_snap.fits;33.3723;26507.8;25.894;0
20211025231506943_NACHODSKO-R5_snap.fits;37.3074;26544.4;27.1661;0
20211025231607018_NACHODSKO-R5_snap.fits;37.2661;26544.4;27.5543;0
20211025231707093_NACHODSKO-R5_snap.fits;29.049;26512.2;35.6767;0
20211025231807167_NACHODSKO-R5_snap.fits;39.4407;26472.7;27.1325;0
20211025231907242_NACHODSKO-R5_snap.fits;38.188;26521;34.5266;0
20211025232007317_NACHODSKO-R5_snap.fits;30.2849;26449.2;31.7049;0
20211025232107391_NACHODSKO-R5_snap.fits;37.3977;26450.7;37.9666;0
20211025232207466_NACHODSKO-R5_snap.fits;34.4812;26535.6;30.1519;0
20211025232307541_NACHODSKO-R5_snap.fits;35.0222;26521;27.0327;0
20211025232407615_NACHODSKO-R5_snap.fits;33.2157;26456.5;34.5682;0
20211025232507690_NACHODSKO-R5_snap.fits;40.4773;26449.2;38.957;0
20211025232607765_NACHODSKO-R5_snap.fits;36.9517;26545.9;25.8049;0
20211025232707839_NACHODSKO-R5_snap.fits;40.7563;26516.6;31.0521;0
20211025232850751_NACHODSKO-R5_met.fits;38.6568;26496.1;78.1012;0.853333
20211025232807914_NACHODSKO-R5_snap.fits;35.1361;26488.8;44.6856;0
20211025232907989_NACHODSKO-R5_snap.fits;36.8205;26500.5;32.7594;0
20211025233008063_NACHODSKO-R5_snap.fits;33.4658;26449.2;36.6663;0
20211025233108138_NACHODSKO-R5_snap.fits;39.9677;26468.3;33.9139;0
20211025233208213_NACHODSKO-R5_snap.fits;33.8492;26503.4;36.6064;0
20211025233308287_NACHODSKO-R5_snap.fits;42.1619;26462.4;38.6847;0
20211025233408362_NACHODSKO-R5_snap.fits;40.5311;26462.4;29.8727;0
20211025233508437_NACHODSKO-R5_snap.fits;31.9384;26512.2;36.6704;0
20211025233608511_NACHODSKO-R5_snap.fits;29.393;26491.7;33.8424;0
20211025233708586_NACHODSKO-R5_snap.fits;38.468;26478.5;36.3557;0
20211025233808661_NACHODSKO-R5_snap.fits;34.2549;26499;29.3961;0
20211025233908735_NACHODSKO-R5_snap.fits;37.4692;26506.3;28.8713;0
20211025234008810_NACHODSKO-R5_snap.fits;33.1494;26493.2;27.0189;0
20211025234108885_NACHODSKO-R5_snap.fits;38.7652;26477.1;37.8488;0
20211025234208959_NACHODSKO-R5_snap.fits;36.0103;26475.6;35.2589;0
20211025234309034_NACHODSKO-R5_snap.fits;35.7194;26452.1;29.8443;0
20211025234409109_NACHODSKO-R5_snap.fits;33.4379;26535.6;30.1049;0
20211025234509183_NACHODSKO-R5_snap.fits;32.807;26504.9;27.1511;0
20211025234609258_NACHODSKO-R5_snap.fits;29.338;26529.8;27.3473;0
20211025234709333_NACHODSKO-R5_snap.fits;32.1223;26541.5;35.7896;0
20211025234809407_NACHODSKO-R5_snap.fits;35.9239;26482.9;32.0348;0
20211025234909482_NACHODSKO-R5_snap.fits;36.0815;26499;27.6683;0
20211025235009557_NACHODSKO-R5_snap.fits;32.5817;26481.4;30.1336;0
20211025235109631_NACHODSKO-R5_snap.fits;35.0059;26468.3;34.046;0
20211025235209706_NACHODSKO-R5_snap.fits;33.6802;26487.3;26.2745;0
20211025235309781_NACHODSKO-R5_snap.fits;34.9065;26493.2;28.2337;0
20211025235409855_NACHODSKO-R5_snap.fits;34.3511;26463.9;26.6357;0
20211025235509930_NACHODSKO-R5_snap.fits;28.535;26503.4;31.0353;0
20211025235610005_NACHODSKO-R5_snap.fits;37.0968;26488.8;27.569;0
20211025235804522_NACHODSKO-R5_met.fits;32.2628;26518.1;106.932;0.170667
20211025235710079_NACHODSKO-R5_snap.fits;37.2498;26471.2;28.474;0
20211025235857770_NACHODSKO-R5_met.fits;40.4142;26490.2;106.44;0.170667
20211025235810154_NACHODSKO-R5_snap.fits;33.0519;26503.4;29.9678;0
20211025235910229_NACHODSKO-R5_snap.fits;35.0662;26453.6;34.5814;0
