# file name; noise; peak f.; mag.; duration
20211025060049813_NACHODSKO-R5_snap.fits;40.8789;26523.9;46.4076;0
20211025060149887_NACHODSKO-R5_snap.fits;46.1617;26487.3;36.488;0
20211025060249962_NACHODSKO-R5_snap.fits;34.5113;26482.9;35.5813;0
20211025060350037_NACHODSKO-R5_snap.fits;45.2973;26493.2;47.087;0
20211025060450111_NACHODSKO-R5_snap.fits;43.5969;26484.4;36.1201;0
20211025060550186_NACHODSKO-R5_snap.fits;42.684;26512.2;40.2461;0
20211025060650261_NACHODSKO-R5_snap.fits;44.2758;26458;40.927;0
20211025060750335_NACHODSKO-R5_snap.fits;55.2068;26477.1;33.3112;0
20211025060850410_NACHODSKO-R5_snap.fits;46.4904;26521;37.9223;0
20211025060950485_NACHODSKO-R5_snap.fits;117.773;26469.7;116.674;0
20211025061050559_NACHODSKO-R5_snap.fits;66.8056;26462.4;58.5643;0
20211025061150634_NACHODSKO-R5_snap.fits;63.4534;26481.4;41.3954;0
20211025061250709_NACHODSKO-R5_snap.fits;50.0235;26518.1;50.0968;0
20211025061350783_NACHODSKO-R5_snap.fits;55.0662;26449.2;46.4345;0
20211025061450858_NACHODSKO-R5_snap.fits;55.4225;26463.9;48.5919;0
20211025061550933_NACHODSKO-R5_snap.fits;69.4257;26540;52.9363;0
20211025061651007_NACHODSKO-R5_snap.fits;52.3088;26488.8;70.5722;0
20211025061751082_NACHODSKO-R5_snap.fits;65.8328;26491.7;49.837;0
20211025061851157_NACHODSKO-R5_snap.fits;63.0354;26460.9;54.867;0
20211025061951231_NACHODSKO-R5_snap.fits;64.2743;26500.5;56.2842;0
20211025062051306_NACHODSKO-R5_snap.fits;62.3071;26449.2;58.7888;0
20211025062151381_NACHODSKO-R5_snap.fits;87.3054;26484.4;71.2103;0
20211025062251455_NACHODSKO-R5_snap.fits;62.8318;26515.1;52.2935;0
20211025062351530_NACHODSKO-R5_snap.fits;58.2212;26547.4;48.7056;0
20211025062451605_NACHODSKO-R5_snap.fits;66.5147;26502;44.2752;0
20211025062551679_NACHODSKO-R5_snap.fits;60.3711;26471.2;45.7997;0
20211025062651754_NACHODSKO-R5_snap.fits;57.7418;26482.9;57.8358;0
20211025062751829_NACHODSKO-R5_snap.fits;53.5764;26487.3;64.4274;0
20211025062851903_NACHODSKO-R5_snap.fits;59.4567;26544.4;43.852;0
20211025062951978_NACHODSKO-R5_snap.fits;65.0624;26543;42.8898;0
20211025063052053_NACHODSKO-R5_snap.fits;61.1665;26509.3;45.1937;0
20211025063152127_NACHODSKO-R5_snap.fits;66.5168;26499;49.0111;0
20211025063252202_NACHODSKO-R5_snap.fits;58.0171;26487.3;61.1442;0
20211025063352277_NACHODSKO-R5_snap.fits;68.8221;26494.6;56.6094;0
20211025063452351_NACHODSKO-R5_snap.fits;66.3937;26535.6;41.8913;0
20211025063552426_NACHODSKO-R5_snap.fits;57.6346;26491.7;50.8126;0
20211025063652501_NACHODSKO-R5_snap.fits;58.5264;26477.1;46.5747;0
20211025063752575_NACHODSKO-R5_snap.fits;56.5091;26518.1;53.7213;0
20211025063852650_NACHODSKO-R5_snap.fits;53.8248;26466.8;33.9437;0
20211025063952725_NACHODSKO-R5_snap.fits;54.144;26518.1;52.0283;0
20211025064052799_NACHODSKO-R5_snap.fits;59.5353;26480;43.6632;0
20211025064152874_NACHODSKO-R5_snap.fits;61.8888;26529.8;49.7694;0
20211025064252949_NACHODSKO-R5_snap.fits;55.9748;26507.8;47.8544;0
20211025064353023_NACHODSKO-R5_snap.fits;64.4133;26478.5;48.2548;0
20211025064453098_NACHODSKO-R5_snap.fits;48.337;26497.6;57.4631;0
20211025064553173_NACHODSKO-R5_snap.fits;68.2402;26468.3;60.1627;0
20211025064653247_NACHODSKO-R5_snap.fits;57.4886;26504.9;47.55;0
20211025064753322_NACHODSKO-R5_snap.fits;57.4715;26484.4;44.6893;0
20211025064853397_NACHODSKO-R5_snap.fits;77.3795;26462.4;80.1878;0
20211025064953471_NACHODSKO-R5_snap.fits;57.9286;26468.3;54.5073;0
20211025065053546_NACHODSKO-R5_snap.fits;64.1901;26547.4;52.0151;0
20211025065153621_NACHODSKO-R5_snap.fits;74.137;26526.9;54.1502;0
20211025065253695_NACHODSKO-R5_snap.fits;78.09;26547.4;57.8336;0
20211025065353770_NACHODSKO-R5_snap.fits;55.3803;26535.6;50.6619;0
20211025065453845_NACHODSKO-R5_snap.fits;63.6037;26519.5;59.4212;0
20211025065553919_NACHODSKO-R5_snap.fits;71.8478;26512.2;69.641;0
20211025065653994_NACHODSKO-R5_snap.fits;65.0506;26474.1;53.0197;0
20211025065754069_NACHODSKO-R5_snap.fits;65.141;26499;71.694;0
20211025065854143_NACHODSKO-R5_snap.fits;68.2734;26477.1;64.45;0
20211025065954218_NACHODSKO-R5_snap.fits;65.1104;26540;72.219;0
