# file name; noise; peak f.; mag.; duration
20150410060005630_ZEBRAK-R2_met.fits;1.81916;10605.5;3.81359;0.341333
20150410060008702_ZEBRAK-R2_met.fits;0.120716;10570.3;0.988721;12.1173
20150410060051198_ZEBRAK-R2_met.fits;1.49199;10636.2;3.04293;0.170667
20150410060053758_ZEBRAK-R2_met.fits;0.372527;10570.3;2.7578;5.12
20150410060121747_ZEBRAK-R2_met.fits;1.80398;10582;4.72127;0.170667
20150410060052734_ZEBRAK-R2_snap.fits;2.00614;10580.6;2.00296;0
20150410060225747_ZEBRAK-R2_met.fits;2.13102;10609.9;10.3743;0.341333
20150410060152808_ZEBRAK-R2_snap.fits;1.86776;10667;1.60325;0
20150410060313022_ZEBRAK-R2_met.fits;1.73409;10601.1;5.69116;0.170667
20150410060315582_ZEBRAK-R2_met.fits;0.423341;10675.8;1.40382;4.096
20150410060321896_ZEBRAK-R2_met.fits;0.328146;10675.8;1.93346;0.682667
20150410060252883_ZEBRAK-R2_snap.fits;2.41709;10606.9;2.25975;0
20150410060446888_ZEBRAK-R2_met.fits;2.63007;10609.9;5.84286;0.170667
20150410060352958_ZEBRAK-R2_snap.fits;3.34296;10659.7;2.64121;0
20150410060449278_ZEBRAK-R2_met.fits;0.490416;10605.5;1.80036;0.512
20150410060518803_ZEBRAK-R2_met.fits;3.00658;10599.6;7.94383;0.341333
20150410060453032_ZEBRAK-R2_snap.fits;3.44001;10599.6;2.86314;0
20150410060559763_ZEBRAK-R2_met.fits;2.61299;10628.9;7.81579;0.512
20150410060612051_ZEBRAK-R2_met.fits;2.03082;10599.6;4.5686;0.170667
20150410060553107_ZEBRAK-R2_snap.fits;2.17017;10599.6;1.71367;0
20150410060658814_ZEBRAK-R2_met.fits;1.96558;10609.9;9.72705;0.341333
20150410060653182_ZEBRAK-R2_snap.fits;2.00871;10652.3;2.77551;0
20150410060826195_ZEBRAK-R2_met.fits;2.26898;10612.8;17.5345;0.341333
20150410060837459_ZEBRAK-R2_met.fits;1.69311;10601.1;4.29078;0.170667
20150410060753256_ZEBRAK-R2_snap.fits;1.80223;10571.8;2.7547;0
20150410060852307_ZEBRAK-R2_met.fits;0.495333;10617.2;1.08638;1.36533
20150410060919102_ZEBRAK-R2_met.fits;1.89761;10614.3;4.75347;0.170667
20150410060853331_ZEBRAK-R2_snap.fits;2.42904;10565.9;1.82093;0
20150410060952552_ZEBRAK-R2_met.fits;0.103143;10546.9;1.57696;0.341333
20150410061025832_ZEBRAK-R2_met.fits;1.90168;10599.6;5.19169;0.170667
20150410061043923_ZEBRAK-R2_met.fits;1.93579;10620.1;99.9614;0.512
20150410060953406_ZEBRAK-R2_snap.fits;1.71428;10599.6;2.64539;0
20150410061052627_ZEBRAK-R2_met.fits;0.320923;10570.3;1.13526;4.096
20150410061059112_ZEBRAK-R2_met.fits;0.35862;10570.3;1.49701;0.853333
20150410061102184_ZEBRAK-R2_met.fits;0.675934;10687.5;2.00144;2.90133
20150410061135635_ZEBRAK-R2_met.fits;3.72824;10568.8;17.9084;0.341333
20150410061142462_ZEBRAK-R2_met.fits;2.33922;10599.6;4.81658;3.584
20150410061053480_ZEBRAK-R2_snap.fits;3.34969;10664.1;2.55932;0
20150410061216936_ZEBRAK-R2_met.fits;2.02434;10608.4;6.91342;0.853333
20150410061225128_ZEBRAK-R2_met.fits;1.73921;10602.5;3.58384;0.170667
20150410061153555_ZEBRAK-R2_snap.fits;3.59639;10661.1;3.69664;0
20150410061324520_ZEBRAK-R2_met.fits;2.09467;10609.9;6.00922;0.170667
20150410061253630_ZEBRAK-R2_snap.fits;2.8595;10652.3;2.37133;0
20150410061353704_ZEBRAK-R2_snap.fits;3.39927;10697.8;3.03957;0
20150410061523987_ZEBRAK-R2_met.fits;2.57856;10563;5.9438;0.170667
20150410061533203_ZEBRAK-R2_met.fits;2.65628;10615.7;32.4457;0.341333
20150410061453779_ZEBRAK-R2_snap.fits;2.46832;10579.1;3.20398;0
20150410061553854_ZEBRAK-R2_snap.fits;3.91385;10615.7;2.83585;0
20150410061653928_ZEBRAK-R2_snap.fits;2.67806;10662.6;2.86251;0
20150410061835475_ZEBRAK-R2_met.fits;2.91774;10596.7;12.6353;0.341333
20150410061850323_ZEBRAK-R2_met.fits;2.36116;10606.9;10.5429;0.170667
20150410061754003_ZEBRAK-R2_snap.fits;2.51563;10514.6;1.98131;0
20150410061853566_ZEBRAK-R2_met.fits;0.77305;10523.4;1.64015;0.341333
20150410061854078_ZEBRAK-R2_snap.fits;2.05419;10563;1.80728;0
20150410062026067_ZEBRAK-R2_met.fits;3.2601;10612.8;13.5775;0.512
20150410061954152_ZEBRAK-R2_snap.fits;2.95928;10592.3;3.0978;0
20150410062050131_ZEBRAK-R2_met.fits;2.89192;10630.4;27.9132;0.853333
20150410062054227_ZEBRAK-R2_snap.fits;3.34439;10583.5;3.17025;0
20150410062154302_ZEBRAK-R2_snap.fits;2.86928;10615.7;3.21684;0
20150410062301715_ZEBRAK-R2_met.fits;2.18747;10598.1;6.15618;0.170667
20150410062311784_ZEBRAK-R2_met.fits;2.00784;10606.9;4.2448;0.170667
20150410062315880_ZEBRAK-R2_met.fits;2.11305;10601.1;9.88061;0.170667
20150410062322536_ZEBRAK-R2_met.fits;1.63039;10599.6;4.89299;0.170667
20150410062254376_ZEBRAK-R2_snap.fits;2.9382;10574.7;1.80542;0
20150410062426366_ZEBRAK-R2_met.fits;2.02661;10599.6;4.23104;0.170667
20150410062354451_ZEBRAK-R2_snap.fits;2.26415;10554.2;2.00004;0
20150410062454526_ZEBRAK-R2_snap.fits;1.97229;10599.6;1.67814;0
20150410062556990_ZEBRAK-R2_met.fits;1.62166;10599.6;4.06836;0.170667
20150410062628904_ZEBRAK-R2_met.fits;1.7879;10590.8;3.81017;0.170667
20150410062631464_ZEBRAK-R2_met.fits;0.366972;10570.3;1.55982;2.21867
20150410062554600_ZEBRAK-R2_snap.fits;1.90588;10583.5;2.13748;0
20150410062655358_ZEBRAK-R2_met.fits;1.72569;10500;7.10237;3.75467
20150410062701331_ZEBRAK-R2_met.fits;0.447928;10582;1.79715;0.170667
20150410062707816_ZEBRAK-R2_met.fits;1.98916;10593.8;4.02608;0.170667
20150410062740243_ZEBRAK-R2_met.fits;1.94977;10595.2;4.28474;0.170667
20150410062747240_ZEBRAK-R2_met.fits;1.88466;10615.7;3.98021;0.512
20150410062654675_ZEBRAK-R2_snap.fits;1.41518;10599.6;2.16959;0
20150410062751507_ZEBRAK-R2_met.fits;1.23945;10582;2.94852;0.170667
20150410062800552_ZEBRAK-R2_met.fits;1.97265;10620.1;4.56624;0.170667
20150410062836222_ZEBRAK-R2_met.fits;2.30221;10500;6.94699;6.48533
20150410062754750_ZEBRAK-R2_snap.fits;1.95576;10601.1;2.65537;0
20150410062934419_ZEBRAK-R2_met.fits;1.83668;10500;5.66771;6.144
20150410062946195_ZEBRAK-R2_met.fits;1.79859;10602.5;16.5108;0.341333
20150410062854824_ZEBRAK-R2_snap.fits;1.98357;10586.4;2.30388;0
20150410062956606_ZEBRAK-R2_met.fits;1.78361;10599.6;3.63623;0.170667
20150410063025107_ZEBRAK-R2_met.fits;1.92864;10582;4.33457;0.170667
20150410062954899_ZEBRAK-R2_snap.fits;1.78023;10586.4;2.01043;0
20150410063053950_ZEBRAK-R2_met.fits;0.490381;10582;1.98123;1.024
20150410063054974_ZEBRAK-R2_snap.fits;3.12133;10605.5;3.43965;0
20150410063201192_ZEBRAK-R2_met.fits;3.56638;10501.5;11.0669;0.853333
20150410063204264_ZEBRAK-R2_met.fits;0.664942;10687.5;2.26984;1.024
20150410063220307_ZEBRAK-R2_met.fits;2.70757;10601.1;9.39894;0.170667
20150410063155048_ZEBRAK-R2_snap.fits;3.58051;10652.3;12.0219;0
20150410063223550_ZEBRAK-R2_met.fits;3.65658;10500;12.2536;53.0773
20150410063255123_ZEBRAK-R2_snap.fits;3.39586;10626;9.22034;0
20150410063318504_ZEBRAK-R2_met.fits;2.0092;10697.8;9.53294;49.152
20150410063355198_ZEBRAK-R2_snap.fits;2.69694;10574.7;2.72976;0
20150410063504659_ZEBRAK-R2_met.fits;2.39037;10601.1;6.45648;0.170667
20150410063534184_ZEBRAK-R2_met.fits;2.67334;10596.7;6.97483;0.170667
20150410063455272_ZEBRAK-R2_snap.fits;4.17676;10602.5;2.32608;0
20150410063555347_ZEBRAK-R2_snap.fits;2.18421;10601.1;2.4253;0
20150410063702419_ZEBRAK-R2_met.fits;2.01678;10596.7;7.56105;0.170667
20150410063711294_ZEBRAK-R2_met.fits;2.00486;10623;4.45205;0.341333
20150410063713854_ZEBRAK-R2_met.fits;0.574737;10628.9;2.13316;0.170667
20150410063717779_ZEBRAK-R2_met.fits;2.21095;10596.7;8.07629;0.682667
20150410063740990_ZEBRAK-R2_met.fits;2.11546;10614.3;5.84139;0.170667
20150410063655422_ZEBRAK-R2_snap.fits;1.65921;10599.6;2.36226;0
20150410063743550_ZEBRAK-R2_met.fits;0.605299;10664.1;1.48704;9.728
20150410063839016_ZEBRAK-R2_met.fits;1.78094;10601.1;7.38696;0.170667
20150410063755496_ZEBRAK-R2_snap.fits;1.95576;10595.2;2.6671;0
20150410063855571_ZEBRAK-R2_snap.fits;2.15327;10627.4;1.98299;0
20150410064045651_ZEBRAK-R2_met.fits;2.06409;10587.9;4.93381;0.170667
20150410063955646_ZEBRAK-R2_snap.fits;1.7548;10647.9;2.15213;0
20150410064054696_ZEBRAK-R2_met.fits;0.501925;10558.6;1.608;2.21867
20150410064059304_ZEBRAK-R2_met.fits;0.320231;10640.6;1.33329;0.341333
20150410064055720_ZEBRAK-R2_snap.fits;1.40721;10568.8;2.47421;0
20150410064206035_ZEBRAK-R2_met.fits;2.26945;10617.2;9.04398;0.341333
20150410064155795_ZEBRAK-R2_snap.fits;1.79913;10599.6;1.76464;0
20150410064255870_ZEBRAK-R2_snap.fits;2.24486;10582;2.25796;0
20150410064357310_ZEBRAK-R2_met.fits;1.69185;10623;5.9494;0.853333
20150410064419496_ZEBRAK-R2_met.fits;1.87864;10598.1;6.41782;0.170667
20150410064421886_ZEBRAK-R2_met.fits;0.509149;10640.6;1.70121;0.512
20150410064355944_ZEBRAK-R2_snap.fits;1.77462;10585;2.12845;0
20150410064456019_ZEBRAK-R2_snap.fits;2.47678;10593.8;2.31708;0
20150410064600019_ZEBRAK-R2_met.fits;2.84549;10614.3;8.24901;0.170667
20150410064556094_ZEBRAK-R2_snap.fits;2.86254;10595.2;3.78615;0
20150410064656168_ZEBRAK-R2_snap.fits;4.39294;10596.7;2.82133;0
20150410064818771_ZEBRAK-R2_met.fits;3.00338;10602.5;13.898;0.341333
20150410064756243_ZEBRAK-R2_snap.fits;3.89851;10598.1;3.2504;0
20150410064905704_ZEBRAK-R2_met.fits;2.85657;10627.4;5.84578;0.512
20150410064942227_ZEBRAK-R2_met.fits;2.18885;10604;4.6073;0.170667
20150410064945299_ZEBRAK-R2_met.fits;2.17003;10624.5;4.86446;0.170667
20150410064856318_ZEBRAK-R2_snap.fits;2.36836;10583.5;2.63657;0
20150410065028990_ZEBRAK-R2_met.fits;2.56139;10606.9;5.83336;0.170667
20150410064956392_ZEBRAK-R2_snap.fits;1.84011;10680.2;1.68816;0
20150410065053395_ZEBRAK-R2_met.fits;2.51201;10620.1;7.34427;0.170667
20150410065112851_ZEBRAK-R2_met.fits;1.70185;10612.8;5.92906;0.170667
20150410065056467_ZEBRAK-R2_snap.fits;2.014;10618.7;2.55886;0
20150410065155688_ZEBRAK-R2_met.fits;1.52953;10618.7;3.06936;0.170667
20150410065158078_ZEBRAK-R2_met.fits;1.72547;10598.1;4.32499;0.170667
20150410065211560_ZEBRAK-R2_met.fits;2.28147;10586.4;4.57196;0.170667
20150410065233235_ZEBRAK-R2_met.fits;2.53969;10593.8;6.05848;0.170667
20150410065156542_ZEBRAK-R2_snap.fits;2.32248;10623;2.41005;0
20150410065256616_ZEBRAK-R2_snap.fits;2.10117;10599.6;2.00578;0
20150410065417683_ZEBRAK-R2_met.fits;1.93494;10576.2;18.0782;0.341333
20150410065356691_ZEBRAK-R2_snap.fits;1.91711;10599.6;1.66303;0
20150410065456424_ZEBRAK-R2_met.fits;1.79232;10611.3;4.30752;0.170667
20150410065509224_ZEBRAK-R2_met.fits;1.71961;10604;8.05009;0.170667
20150410065547283_ZEBRAK-R2_met.fits;1.53047;10612.8;3.61663;0.170667
20150410065456766_ZEBRAK-R2_snap.fits;1.70456;10633.3;1.68618;0
20150410065556499_ZEBRAK-R2_met.fits;2.04992;10608.4;5.4714;0.853333
20150410065613736_ZEBRAK-R2_met.fits;2.02887;10601.1;5.25176;0.341333
20150410065616296_ZEBRAK-R2_met.fits;0.455278;10605.5;1.27946;2.21867
20150410065556840_ZEBRAK-R2_snap.fits;1.75951;10634.8;11.8866;0
20150410065620734_ZEBRAK-R2_met.fits;0.398681;10675.8;1.55156;55.808
20150410065718590_ZEBRAK-R2_met.fits;1.78741;10501.5;9.2664;13.6533
20150410065742312_ZEBRAK-R2_met.fits;1.91995;10500;6.78697;11.264
20150410065656915_ZEBRAK-R2_snap.fits;1.80577;10552.7;1.71913;0
20150410065756136_ZEBRAK-R2_met.fits;2.24184;10500;4.68375;4.94933
20150410065809619_ZEBRAK-R2_met.fits;2.37776;10501.5;7.49943;7.85067
20150410065819688_ZEBRAK-R2_met.fits;0.456855;10640.6;1.64145;3.072
20150410065825150_ZEBRAK-R2_met.fits;0.388192;10593.8;1.88218;0.341333
20150410065831976_ZEBRAK-R2_met.fits;2.58223;10598.1;6.65946;0.170667
20150410065850920_ZEBRAK-R2_met.fits;2.18588;10602.5;6.37551;0.170667
20150410065756990_ZEBRAK-R2_snap.fits;2.12322;10652.3;2.04724;0
20150410065856211_ZEBRAK-R2_met.fits;0.178477;10687.5;1.55256;2.90133
20150410065938878_ZEBRAK-R2_met.fits;2.26825;10530.8;5.8952;0.170667
20150410065943827_ZEBRAK-R2_met.fits;1.73169;10614.3;4.82771;0.170667
20150410065857064_ZEBRAK-R2_snap.fits;3.05905;10693.4;1.60816;0
20150410065957139_ZEBRAK-R2_snap.fits;2.59595;10647.9;1.51083;0
