# file name; noise; peak f.; mag.; duration
20150410170030163_ZEBRAK-R2_met.fits;1.73481;10656.7;5.13727;9.728
20150410170041939_ZEBRAK-R2_snap.fits;5.4595;10617.2;5.58469;0
20150410170210174_ZEBRAK-R2_met.fits;2.19775;10546.9;5.3315;6.656
20150410170142014_ZEBRAK-R2_snap.fits;4.97021;10628.9;7.05376;0
20150410170242088_ZEBRAK-R2_snap.fits;2.35802;10621.6;2.87821;0
20150410170342163_ZEBRAK-R2_snap.fits;5.4911;10621.6;4.87823;0
20150410170442238_ZEBRAK-R2_snap.fits;5.1362;10564.5;4.35595;0
20150410170542312_ZEBRAK-R2_snap.fits;4.92025;10636.2;4.83601;0
20150410170642387_ZEBRAK-R2_snap.fits;2.09719;10655.3;2.4513;0
20150410170742462_ZEBRAK-R2_snap.fits;2.3463;10684.6;11.4187;0
20150410170752190_ZEBRAK-R2_met.fits;2.44153;10505.9;9.88871;51.2
20150410170852094_ZEBRAK-R2_met.fits;5.01431;10697.8;14.056;36.1813
20150410170842536_ZEBRAK-R2_snap.fits;7.12818;10664.1;8.3271;0
20150410170931688_ZEBRAK-R2_met.fits;2.90063;10693.4;8.79591;16.896
20150410170951315_ZEBRAK-R2_met.fits;2.06246;10689;5.32131;9.728
20150410171030398_ZEBRAK-R2_met.fits;4.71559;10697.8;10.6158;0.170667
20150410170942611_ZEBRAK-R2_snap.fits;2.23054;10524.9;1.9924;0
20150410171051219_ZEBRAK-R2_met.fits;2.13384;10697.8;8.45267;5.29067
20150410171059240_ZEBRAK-R2_met.fits;2.22592;10697.8;7.39763;24.064
20150410171128424_ZEBRAK-R2_met.fits;5.17361;10606.9;16.5724;1.19467
20150410171042686_ZEBRAK-R2_snap.fits;6.01061;10507.3;8.84521;0
20150410171145320_ZEBRAK-R2_met.fits;4.94763;10500;9.98522;0.170667
20150410171142760_ZEBRAK-R2_snap.fits;5.93119;10538.1;4.69082;0
20150410171250003_ZEBRAK-R2_met.fits;3.54586;10523.4;8.99728;9.38667
20150410171316968_ZEBRAK-R2_met.fits;5.67621;10500;11.6299;0.170667
20150410171319016_ZEBRAK-R2_met.fits;4.92473;10574.7;10.4817;10.24
20150410171331475_ZEBRAK-R2_met.fits;0.825303;10687.5;4.4967;3.584
20150410171242835_ZEBRAK-R2_snap.fits;5.2587;10517.6;8.62122;0
20150410171337448_ZEBRAK-R2_met.fits;0.897826;10511.7;6.91708;3.584
20150410171344787_ZEBRAK-R2_met.fits;5.26134;10568.8;12.2251;6.31467
20150410171352979_ZEBRAK-R2_met.fits;5.35398;10551.3;11.2215;0.170667
20150410171356392_ZEBRAK-R2_met.fits;4.56354;10587.9;9.48562;2.21867
20150410171342910_ZEBRAK-R2_snap.fits;8.391;10542.5;6.07954;0
20150410171441960_ZEBRAK-R2_met.fits;1.58221;10570.3;6.64179;6.99733
20150410171442984_ZEBRAK-R2_snap.fits;7.44795;10549.8;5.87964;0
20150410171543059_ZEBRAK-R2_snap.fits;6.26242;10618.7;6.16772;0
20150410171643134_ZEBRAK-R2_snap.fits;2.23362;10642.1;2.11049;0
20150410171743208_ZEBRAK-R2_snap.fits;6.21918;10596.7;6.43191;0
20150410171850622_ZEBRAK-R2_met.fits;2.25833;10507.3;7.01841;0.170667
20150410171855912_ZEBRAK-R2_met.fits;2.20941;10504.4;4.53822;2.73067
20150410171904104_ZEBRAK-R2_met.fits;6.63206;10516.1;13.528;0.170667
20150410171911614_ZEBRAK-R2_met.fits;6.47854;10608.4;14.0442;1.70667
20150410171920147_ZEBRAK-R2_met.fits;1.93713;10697.8;10.1856;6.31467
20150410171928680_ZEBRAK-R2_met.fits;0.798941;10605.5;4.35463;10.24
20150410171843283_ZEBRAK-R2_snap.fits;6.93151;10599.6;6.96008;0
20150410171944552_ZEBRAK-R2_met.fits;5.79902;10687.5;12.9855;2.048
20150410171950867_ZEBRAK-R2_met.fits;2.13668;10606.9;6.56814;1.536
20150410171954792_ZEBRAK-R2_met.fits;2.30652;10691.9;8.63833;5.29067
20150410172020222_ZEBRAK-R2_met.fits;2.49159;10696.3;5.70998;3.072
20150410171943358_ZEBRAK-R2_snap.fits;2.10255;10599.6;1.95508;0
20150410172054867_ZEBRAK-R2_met.fits;1.91916;10642.1;4.20269;0.170667
20150410172118078_ZEBRAK-R2_met.fits;1.77473;10691.9;3.82872;0.170667
20150410172120979_ZEBRAK-R2_met.fits;2.08178;10697.8;4.17121;5.12
20150410172128488_ZEBRAK-R2_met.fits;1.85204;10647.9;3.85272;0.682667
20150410172131048_ZEBRAK-R2_met.fits;1.70934;10611.3;3.46408;3.41333
20150410172043432_ZEBRAK-R2_snap.fits;6.94217;10614.3;5.80839;0
20150410172202280_ZEBRAK-R2_met.fits;7.9691;10593.8;16.049;0.170667
20150410172143507_ZEBRAK-R2_snap.fits;2.36062;10501.5;4.23204;0
20150410172245288_ZEBRAK-R2_met.fits;1.94815;10543.9;4.06675;0.170667
20150410172248190_ZEBRAK-R2_met.fits;1.78044;10526.4;3.93748;0.853333
20150410172253992_ZEBRAK-R2_met.fits;1.93803;10500;4.05453;0.512
20150410172256723_ZEBRAK-R2_met.fits;0.449279;10605.5;1.49725;6.31467
20150410172305256_ZEBRAK-R2_met.fits;0.573013;10546.9;3.63684;1.36533
20150410172308670_ZEBRAK-R2_met.fits;1.66378;10500;4.34121;1.19467
20150410172320787_ZEBRAK-R2_met.fits;1.99776;10508.8;4.433;10.5813
20150410172333587_ZEBRAK-R2_met.fits;2.10504;10526.4;4.32802;1.19467
20150410172243582_ZEBRAK-R2_snap.fits;7.59676;10571.8;6.45535;0
20150410172350142_ZEBRAK-R2_met.fits;1.66346;10551.3;4.06925;1.70667
20150410172354579_ZEBRAK-R2_met.fits;2.16219;10526.4;4.60307;7.33867
20150410172404136_ZEBRAK-R2_met.fits;0.66595;10570.3;2.77254;8.87467
20150410172430248_ZEBRAK-R2_met.fits;1.95697;10545.4;4.55156;7.168
20150410172343656_ZEBRAK-R2_snap.fits;2.43626;10640.6;4.6473;0
20150410172439635_ZEBRAK-R2_met.fits;1.80751;10602.5;4.65486;7.33867
20150410172449534_ZEBRAK-R2_met.fits;0.420233;10593.8;5.1918;2.21867
20150410172453971_ZEBRAK-R2_met.fits;1.09418;10558.6;3.51975;0.512
20150410172443731_ZEBRAK-R2_snap.fits;1.89763;10667;1.927;0
20150410172600019_ZEBRAK-R2_met.fits;3.54334;10604;8.20901;0.341333
20150410172543806_ZEBRAK-R2_snap.fits;2.29176;10611.3;1.58253;0
20150410172709651_ZEBRAK-R2_met.fits;6.19768;10598.1;23.0939;0.170667
20150410172643880_ZEBRAK-R2_snap.fits;4.65222;10697.8;7.36385;0
20150410172838056_ZEBRAK-R2_met.fits;2.61973;10599.6;6.4191;0.341333
20150410172743955_ZEBRAK-R2_snap.fits;6.80674;10573.2;4.75927;0
20150410172840958_ZEBRAK-R2_met.fits;5.74642;10615.7;31.4232;0.341333
20150410172856318_ZEBRAK-R2_met.fits;2.69381;10606.9;10.3595;0.341333
20150410172936595_ZEBRAK-R2_met.fits;1.85129;10606.9;8.36235;0.341333
20150410172844030_ZEBRAK-R2_snap.fits;1.91965;10628.9;1.7023;0
20150410172943080_ZEBRAK-R2_met.fits;0.484063;10570.3;1.92088;4.26667
20150410173024211_ZEBRAK-R2_met.fits;2.17469;10500;10.4352;8.704
20150410172944104_ZEBRAK-R2_snap.fits;8.29075;10599.6;15.5452;0
20150410173034792_ZEBRAK-R2_met.fits;6.06461;10552.7;12.8208;9.04533
20150410173045886_ZEBRAK-R2_met.fits;5.68868;10649.4;13.7395;16.5547
20150410173104318_ZEBRAK-R2_met.fits;6.39067;10620.1;14.0371;11.264
20150410173117459_ZEBRAK-R2_met.fits;7.04618;10620.1;14.7751;15.36
20150410173136574_ZEBRAK-R2_met.fits;1.68051;10602.5;18.9948;0.341333
20150410173044179_ZEBRAK-R2_snap.fits;2.32596;10557.1;1.97192;0
20150410173143059_ZEBRAK-R2_met.fits;2.09868;10696.3;9.60789;0.853333
20150410173146131_ZEBRAK-R2_met.fits;1.82616;10697.8;7.52063;11.4347
20150410173159784_ZEBRAK-R2_met.fits;1.49907;10582;9.97685;0.682667
20150410173202515_ZEBRAK-R2_met.fits;6.50415;10665.5;13.0316;0.170667
20150410173208318_ZEBRAK-R2_met.fits;6.67424;10661.1;14.0022;3.072
20150410173236990_ZEBRAK-R2_met.fits;5.74135;10696.3;12.1315;1.19467
20150410173144254_ZEBRAK-R2_snap.fits;2.10772;10604;2.03248;0
20150410173243646_ZEBRAK-R2_met.fits;2.61463;10697.8;8.91199;10.24
20150410173256446_ZEBRAK-R2_met.fits;5.28782;10523.4;11.5962;0.170667
20150410173258835_ZEBRAK-R2_met.fits;5.40124;10533.7;11.8182;2.73067
20150410173304979_ZEBRAK-R2_met.fits;5.88985;10546.9;11.9463;0.170667
20150410173310099_ZEBRAK-R2_met.fits;5.40434;10535.2;11.5924;0.170667
20150410173312830_ZEBRAK-R2_met.fits;5.40196;10539.6;11.6753;3.41333
20150410173318291_ZEBRAK-R2_met.fits;6.11018;10593.8;13.5936;13.4827
20150410173335187_ZEBRAK-R2_met.fits;5.53072;10645;11.0699;0.170667
20150410173244328_ZEBRAK-R2_snap.fits;7.22745;10587.9;9.5995;0
20150410173340990_ZEBRAK-R2_met.fits;6.09786;10567.4;12.5195;1.87733
20150410173345086_ZEBRAK-R2_met.fits;1.00198;10546.9;10.4584;2.38933
20150410173349864_ZEBRAK-R2_met.fits;6.24919;10541;12.9332;0.170667
20150410173352424_ZEBRAK-R2_met.fits;1.18599;10570.3;3.68831;2.38933
20150410173357032_ZEBRAK-R2_met.fits;1.96982;10640.6;5.11196;0.682667
20150410173408296_ZEBRAK-R2_met.fits;2.52802;10500;5.06699;0.170667
20150410173415464_ZEBRAK-R2_met.fits;5.05068;10564.5;11.067;4.94933
20150410173422632_ZEBRAK-R2_met.fits;1.09427;10652.3;10.8928;4.096
20150410173428947_ZEBRAK-R2_met.fits;1.11126;10697.8;8.01088;5.97333
20150410173436798_ZEBRAK-R2_met.fits;5.55879;10517.6;14.0969;1.36533
20150410173344403_ZEBRAK-R2_snap.fits;7.84809;10517.6;8.05766;0
20150410173458131_ZEBRAK-R2_met.fits;6.5565;10517.6;15.0036;11.776
20150410173520147_ZEBRAK-R2_met.fits;2.43073;10526.4;6.85447;6.144
20150410173444478_ZEBRAK-R2_snap.fits;2.26217;10543.9;6.321;0
20150410173539944_ZEBRAK-R2_met.fits;3.98167;10548.3;8.2233;7.33867
20150410173637118_ZEBRAK-R2_met.fits;2.30962;10615.7;6.34199;0.512
20150410173544552_ZEBRAK-R2_snap.fits;6.39599;10500;7.6331;0
20150410173643603_ZEBRAK-R2_met.fits;1.50185;10582;4.65411;0.170667
20150410173645992_ZEBRAK-R2_met.fits;1.61048;10523.4;7.39622;1.536
20150410173649747_ZEBRAK-R2_met.fits;1.29264;10664.1;4.01692;0.170667
20150410173644627_ZEBRAK-R2_snap.fits;2.91825;10511.7;2.14859;0
20150410173744702_ZEBRAK-R2_snap.fits;8.02963;10522;6.4759;0
20150410173844776_ZEBRAK-R2_snap.fits;2.81454;10571.8;2.47135;0
20150410173944851_ZEBRAK-R2_snap.fits;2.36663;10686;2.74639;0
20150410174044926_ZEBRAK-R2_snap.fits;8.28285;10686;8.57549;0
20150410174149438_ZEBRAK-R2_met.fits;7.20509;10500;16.7177;31.744
20150410174145000_ZEBRAK-R2_snap.fits;8.24086;10579.1;6.51748;0
20150410174324499_ZEBRAK-R2_met.fits;5.65495;10697.8;15.858;10.4107
20150410174245075_ZEBRAK-R2_snap.fits;3.17141;10681.6;6.18063;0
20150410174338152_ZEBRAK-R2_met.fits;6.13836;10659.7;12.3502;8.53333
20150410174350952_ZEBRAK-R2_met.fits;2.19222;10697.8;10.3767;7.68
20150410174422014_ZEBRAK-R2_met.fits;6.53114;10697.8;13.8203;0.170667
20150410174425598_ZEBRAK-R2_met.fits;6.34851;10618.7;13.0961;15.5307
20150410174345150_ZEBRAK-R2_snap.fits;6.96519;10565.9;11.3418;0
20150410174443347_ZEBRAK-R2_met.fits;5.88257;10538.1;14.0127;13.1413
20150410174458536_ZEBRAK-R2_met.fits;5.18424;10511.7;11.3024;4.26667
20150410174504680_ZEBRAK-R2_met.fits;5.44551;10554.2;12.1965;1.70667
20150410174508606_ZEBRAK-R2_met.fits;5.65481;10615.7;14.3023;11.6053
20150410174522430_ZEBRAK-R2_met.fits;1.52319;10558.6;3.44265;3.072
20150410174527720_ZEBRAK-R2_met.fits;1.21459;10675.8;4.48783;1.536
20150410174445224_ZEBRAK-R2_snap.fits;1.77074;10599.6;2.44679;0
20150410174543934_ZEBRAK-R2_met.fits;1.91324;10599.6;5.5422;0.170667
20150410174612094_ZEBRAK-R2_met.fits;5.43935;10526.4;13.3472;0.853333
20150410174617555_ZEBRAK-R2_met.fits;5.53356;10523.4;11.1784;23.04
20150410174545299_ZEBRAK-R2_snap.fits;7.16663;10609.9;5.31941;0
20150410174649299_ZEBRAK-R2_met.fits;6.67012;10519;14.62;0.170667
20150410174651347_ZEBRAK-R2_met.fits;5.76103;10500;13.6411;0.170667
20150410174645374_ZEBRAK-R2_snap.fits;6.01046;10513.2;6.30832;0
20150410174745448_ZEBRAK-R2_snap.fits;7.33355;10631.8;5.69379;0
20150410174845523_ZEBRAK-R2_snap.fits;3.54648;10599.6;2.37821;0
20150410174945598_ZEBRAK-R2_snap.fits;4.00933;10626;2.75502;0
20150410175045672_ZEBRAK-R2_snap.fits;7.21389;10681.6;5.91176;0
20150410175145747_ZEBRAK-R2_snap.fits;2.65722;10602.5;2.52157;0
20150410175245822_ZEBRAK-R2_snap.fits;4.89876;10661.1;4.70529;0
20150410175345896_ZEBRAK-R2_snap.fits;5.75938;10580.6;5.78769;0
20150410175445971_ZEBRAK-R2_snap.fits;1.88127;10593.8;13.2864;0
20150410175524200_ZEBRAK-R2_met.fits;5.61697;10500;12.7864;32.768
20150410175600723_ZEBRAK-R2_met.fits;4.49671;10694.8;12.1884;3.584
20150410175610110_ZEBRAK-R2_met.fits;2.49206;10697.8;14.4053;3.92533
20150410175546046_ZEBRAK-R2_snap.fits;5.1816;10508.8;4.35947;0
20150410175646120_ZEBRAK-R2_snap.fits;5.25448;10665.5;6.63066;0
20150410175746195_ZEBRAK-R2_snap.fits;6.22049;10617.2;10.6151;0
20150410175835518_ZEBRAK-R2_met.fits;4.93788;10691.9;15.0768;25.6
20150410175904019_ZEBRAK-R2_met.fits;4.84636;10546.9;10.8716;0.853333
20150410175907944_ZEBRAK-R2_met.fits;5.41737;10500;11.0087;3.41333
20150410175916136_ZEBRAK-R2_met.fits;2.45246;10500;9.22635;0.682667
20150410175919891_ZEBRAK-R2_met.fits;2.26777;10500;4.8473;0.170667
20150410175929790_ZEBRAK-R2_met.fits;2.55057;10501.5;5.29264;2.38933
20150410175934398_ZEBRAK-R2_met.fits;3.8055;10593.8;11.6468;8.36267
20150410175846270_ZEBRAK-R2_snap.fits;6.15073;10658.2;11.1818;0
20150410175946344_ZEBRAK-R2_snap.fits;6.65315;10511.7;6.31908;0
