# file name; noise; peak f.; mag.; duration
20150410075959571_ZEBRAK-R2_met.fits;1.54364;10662.6;3.49525;8.02133
20150410080009470_ZEBRAK-R2_met.fits;1.51645;10624.5;3.12994;1.19467
20150410080012883_ZEBRAK-R2_met.fits;1.50506;10646.5;3.0382;0.170667
20150410080016979_ZEBRAK-R2_met.fits;1.90223;10605.5;4.67306;1.024
20150410080028414_ZEBRAK-R2_met.fits;2.01055;10602.5;6.12783;0.170667
20150410080032168_ZEBRAK-R2_met.fits;1.2456;10677.2;2.5924;0.170667
20150410080001619_ZEBRAK-R2_snap.fits;2.23677;10601.1;1.81863;0
20150410080109544_ZEBRAK-R2_met.fits;1.67796;10576.2;20.4158;0.341333
20150410080112104_ZEBRAK-R2_met.fits;0.681983;10617.2;1.40392;6.82667
20150410080101694_ZEBRAK-R2_snap.fits;2.11795;10678.7;2.59391;0
20150410080215763_ZEBRAK-R2_met.fits;2.00517;10606.9;6.31568;2.048
20150410080228563_ZEBRAK-R2_met.fits;1.84416;10602.5;9.90321;0.512
20150410080237779_ZEBRAK-R2_met.fits;1.69976;10599.6;6.85831;0.512
20150410080256040_ZEBRAK-R2_met.fits;1.88681;10601.1;4.29576;0.170667
20150410080201768_ZEBRAK-R2_snap.fits;1.64204;10672.9;2.0087;0
20150410080332222_ZEBRAK-R2_met.fits;1.76333;10599.6;3.77736;0.170667
20150410080346046_ZEBRAK-R2_met.fits;1.64608;10592.3;6.27643;0.170667
20150410080301843_ZEBRAK-R2_snap.fits;2.26259;10656.7;2.43262;0
20150410080441342_ZEBRAK-R2_met.fits;2.00997;10590.8;6.02553;0.341333
20150410080401918_ZEBRAK-R2_snap.fits;2.53665;10599.6;2.2395;0
20150410080501992_ZEBRAK-R2_snap.fits;2.1267;10664.1;2.33094;0
20150410080626984_ZEBRAK-R2_met.fits;2.20028;10599.6;5.87221;0.170667
20150410080602067_ZEBRAK-R2_snap.fits;2.3154;10661.1;2.20178;0
20150410080731496_ZEBRAK-R2_met.fits;1.39963;10599.6;2.83757;0.170667
20150410080702142_ZEBRAK-R2_snap.fits;1.75938;10599.6;1.53552;0
20150410080802216_ZEBRAK-R2_snap.fits;2.15144;10683.1;1.62679;0
20150410080942056_ZEBRAK-R2_met.fits;1.54364;10576.2;13.0198;0.341333
20150410080951102_ZEBRAK-R2_met.fits;2.12412;10611.3;6.84061;0.170667
20150410080953491_ZEBRAK-R2_met.fits;0.437143;10570.3;1.35868;2.38933
20150410080902291_ZEBRAK-R2_snap.fits;2.11052;10599.6;2.02747;0
20150410081021139_ZEBRAK-R2_met.fits;1.58633;10609.9;4.67723;0.170667
20150410081002366_ZEBRAK-R2_snap.fits;1.8411;10599.6;2.13388;0
20150410081102440_ZEBRAK-R2_snap.fits;2.04663;10601.1;1.61631;0
20150410081202515_ZEBRAK-R2_snap.fits;1.96311;10678.7;1.64106;0
20150410081302590_ZEBRAK-R2_snap.fits;2.36739;10549.8;1.78995;0
20150410081402152_ZEBRAK-R2_met.fits;2.19069;10599.6;10.5169;0.341333
20150410081404883_ZEBRAK-R2_met.fits;0.105344;10687.5;1.08707;4.608
20150410081415464_ZEBRAK-R2_met.fits;2.25811;10601.1;28.0851;0.512
20150410081418195_ZEBRAK-R2_met.fits;0.356217;10511.7;1.76903;5.632
20150410081455230_ZEBRAK-R2_met.fits;2.58999;10606.9;6.07947;1.024
20150410081402664_ZEBRAK-R2_snap.fits;0.702057;10593.8;1.94256;0
20150410081458472_ZEBRAK-R2_met.fits;0.482893;10675.8;1.49702;4.43733
20150410081524584_ZEBRAK-R2_met.fits;2.28645;10599.6;4.84228;0.512
20150410081502739_ZEBRAK-R2_snap.fits;2.19558;10589.4;2.51054;0
20150410081605886_ZEBRAK-R2_met.fits;1.96529;10501.5;7.11392;3.41333
20150410081613736_ZEBRAK-R2_met.fits;1.61931;10500;7.36369;33.4507
20150410081602814_ZEBRAK-R2_snap.fits;2.13019;10589.4;6.91253;0
20150410081657427_ZEBRAK-R2_met.fits;2.37937;10504.4;7.89344;28.672
20150410081728318_ZEBRAK-R2_met.fits;0.292408;10500;2.07206;1.19467
20150410081738216_ZEBRAK-R2_met.fits;1.63233;10500;7.89795;18.944
20150410081702888_ZEBRAK-R2_snap.fits;2.12869;10669.9;2.11631;0
20150410081800574_ZEBRAK-R2_met.fits;2.14002;10504.4;7.05724;1.19467
20150410081815080_ZEBRAK-R2_met.fits;1.67275;10601.1;15.2241;0.341333
20150410081817640_ZEBRAK-R2_met.fits;0.488434;10558.6;1.39975;4.26667
20150410081841704_ZEBRAK-R2_met.fits;1.69742;10586.4;13.4057;0.341333
20150410081802963_ZEBRAK-R2_snap.fits;2.26066;10599.6;2.04894;0
20150410081916862_ZEBRAK-R2_met.fits;1.89525;10604;4.80144;0.341333
20150410081924371_ZEBRAK-R2_met.fits;2.42026;10606.9;9.32817;0.341333
20150410081927272_ZEBRAK-R2_met.fits;0.437574;10523.4;1.43859;2.38933
20150410081932051_ZEBRAK-R2_met.fits;0.382038;10652.3;1.45628;0.512
20150410081903038_ZEBRAK-R2_snap.fits;2.12716;10599.6;2.3087;0
20150410082000040_ZEBRAK-R2_met.fits;2.39275;10598.1;7.27282;1.024
20150410082010792_ZEBRAK-R2_met.fits;1.89721;10606.9;5.93599;0.170667
20150410082013523_ZEBRAK-R2_met.fits;0.183427;10687.5;1.56785;3.75467
20150410082003112_ZEBRAK-R2_snap.fits;1.79532;10555.7;1.56789;0
20150410082146195_ZEBRAK-R2_met.fits;1.89867;10599.6;7.02022;0.170667
20150410082151486_ZEBRAK-R2_met.fits;2.26914;10599.6;10.0289;0.170667
20150410082153875_ZEBRAK-R2_met.fits;0.407876;10687.5;1.78833;0.682667
20150410082103187_ZEBRAK-R2_snap.fits;1.66646;10579.1;1.61586;0
20150410082203262_ZEBRAK-R2_snap.fits;2.01576;10617.2;1.72495;0
20150410082303336_ZEBRAK-R2_snap.fits;2.00602;10599.6;2.04218;0
20150410082403411_ZEBRAK-R2_snap.fits;2.07752;10599.6;1.83238;0
20150410082546152_ZEBRAK-R2_met.fits;2.1417;10631.8;9.46437;0.170667
20150410082552808_ZEBRAK-R2_met.fits;2.3445;10599.6;5.63017;1.19467
20150410082503486_ZEBRAK-R2_snap.fits;2.14097;10599.6;3.19009;0
20150410082608510_ZEBRAK-R2_met.fits;2.07706;10608.4;4.50422;0.341333
20150410082603560_ZEBRAK-R2_snap.fits;2.49312;10599.6;2.26092;0
20150410082720531_ZEBRAK-R2_met.fits;2.25689;10604;4.74899;0.170667
20150410082725139_ZEBRAK-R2_met.fits;1.46886;10601.1;3.20474;1.536
20150410082728894_ZEBRAK-R2_met.fits;0.307762;10593.8;1.63518;0.170667
20150410082749032_ZEBRAK-R2_met.fits;1.56609;10609.9;3.77342;0.170667
20150410082751592_ZEBRAK-R2_met.fits;0.0963701;10546.9;1.39131;5.12
20150410082703635_ZEBRAK-R2_snap.fits;2.11372;10656.7;1.69028;0
20150410082853032_ZEBRAK-R2_met.fits;2.81169;10582;6.80172;0.170667
20150410082803710_ZEBRAK-R2_snap.fits;2.46391;10573.2;1.82576;0
20150410082907198_ZEBRAK-R2_met.fits;1.64373;10590.8;8.37227;0.341333
20150410082913342_ZEBRAK-R2_met.fits;2.44647;10587.9;6.58001;0.170667
20150410082903784_ZEBRAK-R2_snap.fits;2.45558;10671.4;1.83765;0
20150410083003859_ZEBRAK-R2_snap.fits;2.07396;10599.6;2.00772;0
20150410083112808_ZEBRAK-R2_met.fits;1.69088;10604;3.39823;0.341333
20150410083103934_ZEBRAK-R2_snap.fits;2.0058;10599.6;1.76835;0
20150410083203326_ZEBRAK-R2_met.fits;1.96326;10595.2;5.63663;0.341333
20150410083204008_ZEBRAK-R2_snap.fits;2.00437;10599.6;2.04955;0
20150410083316542_ZEBRAK-R2_met.fits;1.4743;10606.9;3.14199;0.170667
20150410083304083_ZEBRAK-R2_snap.fits;2.22606;10585;4.63267;0
20150410083330024_ZEBRAK-R2_met.fits;1.56344;10502.9;5.84736;79.1893
20150410083404158_ZEBRAK-R2_snap.fits;2.17276;10551.3;3.02533;0
20150410083506451_ZEBRAK-R2_met.fits;1.73395;10608.4;3.61574;0.341333
20150410083511059_ZEBRAK-R2_met.fits;1.48871;10582;3.35053;1.87733
20150410083515496_ZEBRAK-R2_met.fits;1.87502;10576.2;3.96155;8.53333
20150410083528638_ZEBRAK-R2_met.fits;1.61884;10664.1;3.38037;0.853333
20150410083531710_ZEBRAK-R2_met.fits;0.36261;10617.2;3.68359;7.85067
20150410083541779_ZEBRAK-R2_met.fits;0.489457;10697.8;1.92784;1.87733
20150410083504232_ZEBRAK-R2_snap.fits;2.20434;10599.6;2.09249;0
20150410083614547_ZEBRAK-R2_met.fits;1.87257;10605.5;5.98662;0.170667
20150410083617107_ZEBRAK-R2_met.fits;0.393349;10675.8;1.74146;0.853333
20150410083604307_ZEBRAK-R2_snap.fits;2.40612;10599.6;1.37291;0
20150410083720766_ZEBRAK-R2_met.fits;1.72605;10595.2;4.57435;0.341333
20150410083704382_ZEBRAK-R2_snap.fits;1.95343;10599.6;1.75705;0
20150410083824254_ZEBRAK-R2_met.fits;1.95441;10599.6;5.13224;0.170667
20150410083804456_ZEBRAK-R2_snap.fits;1.97541;10599.6;1.75458;0
20150410083920915_ZEBRAK-R2_met.fits;2.02229;10601.1;16.8141;0.341333
20150410083904531_ZEBRAK-R2_snap.fits;1.77388;10667;1.92734;0
20150410084004606_ZEBRAK-R2_snap.fits;1.62756;10620.1;1.70221;0
20150410084102120_ZEBRAK-R2_met.fits;1.26388;10601.1;4.1537;0.170667
20150410084123624_ZEBRAK-R2_met.fits;1.99605;10621.6;4.221;0.512
20150410084144446_ZEBRAK-R2_met.fits;1.37197;10611.3;2.81224;0.170667
20150410084104680_ZEBRAK-R2_snap.fits;1.77105;10615.7;2.12839;0
20150410084204072_ZEBRAK-R2_met.fits;0.264616;10675.8;1.50379;3.072
20150410084233598_ZEBRAK-R2_met.fits;2.15873;10612.8;4.60994;0.341333
20150410084204755_ZEBRAK-R2_snap.fits;1.5559;10589.4;1.78945;0
20150410084310462_ZEBRAK-R2_met.fits;1.37186;10601.1;2.79595;0.170667
20150410084312851_ZEBRAK-R2_met.fits;0.370402;10511.7;2.04093;2.21867
20150410084304830_ZEBRAK-R2_snap.fits;1.81987;10601.1;2.04764;0
20150410084404904_ZEBRAK-R2_snap.fits;1.6527;10530.8;1.31199;0
20150410084504979_ZEBRAK-R2_snap.fits;1.8583;10599.6;2.14749;0
20150410084634579_ZEBRAK-R2_met.fits;1.9047;10599.6;4.25297;0.170667
20150410084605054_ZEBRAK-R2_snap.fits;2.1458;10596.7;2.70766;0
20150410084720830_ZEBRAK-R2_met.fits;1.56092;10599.6;4.16045;0.170667
20150410084740115_ZEBRAK-R2_met.fits;1.78585;10639.2;4.61636;0.512
20150410084759400_ZEBRAK-R2_met.fits;1.64589;10615.7;5.46439;0.170667
20150410084705128_ZEBRAK-R2_snap.fits;1.67332;10694.8;2.35146;0
20150410084805203_ZEBRAK-R2_snap.fits;1.88038;10516.1;1.86382;0
20150410084933267_ZEBRAK-R2_met.fits;1.96427;10500;9.20144;2.048
20150410084951016_ZEBRAK-R2_met.fits;1.50435;10601.1;3.66477;0.170667
20150410084905278_ZEBRAK-R2_snap.fits;2.27274;10505.9;5.59473;0
20150410084955966_ZEBRAK-R2_met.fits;1.95217;10500;8.83123;9.216
20150410085007571_ZEBRAK-R2_met.fits;0.149795;10593.8;1.08882;22.528
20150410085032147_ZEBRAK-R2_met.fits;2.13331;10500;6.63052;18.6027
20150410085005352_ZEBRAK-R2_snap.fits;1.91334;10643.6;2.08914;0
20150410085101672_ZEBRAK-R2_met.fits;1.66436;10609.9;9.80186;0.682667
20150410085104574_ZEBRAK-R2_met.fits;0.39857;10593.8;1.45437;1.70667
20150410085147240_ZEBRAK-R2_met.fits;1.69225;10500;6.45992;1.19467
20150410085105427_ZEBRAK-R2_snap.fits;1.84904;10580.6;1.96034;0
20150410085208915_ZEBRAK-R2_met.fits;2.04852;10601.1;4.66744;0.170667
20150410085257043_ZEBRAK-R2_met.fits;2.12314;10582;5.86299;0.341333
20150410085300798_ZEBRAK-R2_met.fits;2.37213;10601.1;7.07815;0.341333
20150410085205502_ZEBRAK-R2_snap.fits;2.33578;10628.9;1.2044;0
20150410085304382_ZEBRAK-R2_met.fits;0.13325;10628.9;1.03834;3.072
20150410085349950_ZEBRAK-R2_met.fits;2.1362;10606.9;9.38234;0.341333
20150410085305576_ZEBRAK-R2_snap.fits;2.37822;10649.4;1.71391;0
20150410085409918_ZEBRAK-R2_met.fits;2.40345;10596.7;5.01907;0.341333
20150410085436200_ZEBRAK-R2_met.fits;2.06672;10601.1;4.60533;0.170667
20150410085448318_ZEBRAK-R2_met.fits;2.40141;10596.7;10.2062;0.170667
20150410085405651_ZEBRAK-R2_snap.fits;1.91513;10656.7;1.80314;0
20150410085559998_ZEBRAK-R2_met.fits;1.68954;10592.3;5.4265;0.170667
20150410085505726_ZEBRAK-R2_snap.fits;1.55051;10653.8;1.39348;0
20150410085604947_ZEBRAK-R2_met.fits;0.134829;10617.2;1.14456;2.048
20150410085609555_ZEBRAK-R2_met.fits;0.281446;10640.6;2.69034;0.170667
20150410085634984_ZEBRAK-R2_met.fits;1.73326;10592.3;3.80586;0.170667
20150410085637374_ZEBRAK-R2_met.fits;0.312911;10558.6;1.19342;3.24267
20150410085643006_ZEBRAK-R2_met.fits;0.528969;10640.6;1.22356;0.170667
20150410085654099_ZEBRAK-R2_met.fits;2.01055;10615.7;4.35758;0.341333
20150410085656830_ZEBRAK-R2_met.fits;0.351592;10582;1.32227;5.632
20150410085605800_ZEBRAK-R2_snap.fits;1.669;10599.6;1.58844;0
20150410085705875_ZEBRAK-R2_snap.fits;1.57489;10634.8;1.40167;0
20150410085817555_ZEBRAK-R2_met.fits;1.78379;10618.7;3.90479;0.170667
20150410085841448_ZEBRAK-R2_met.fits;2.13587;10606.9;5.31619;0.170667
20150410085843667_ZEBRAK-R2_met.fits;2.01431;10598.1;5.96371;0.341333
20150410085805950_ZEBRAK-R2_snap.fits;2.52438;10599.6;1.68206;0
20150410085934184_ZEBRAK-R2_met.fits;1.96585;10599.6;8.28127;0.170667
20150410085906024_ZEBRAK-R2_snap.fits;1.93925;10624.5;1.97886;0
