# file name; noise; peak f.; mag.; duration
20150410070020350_ZEBRAK-R2_met.fits;1.40749;10647.9;3.15118;0.170667
20150410070022739_ZEBRAK-R2_met.fits;0.571203;10652.3;2.77353;1.536
20150410070028712_ZEBRAK-R2_met.fits;1.99683;10590.8;32.4193;0.341333
20150410070033320_ZEBRAK-R2_met.fits;1.51501;10598.1;6.11758;0.341333
20150410070035539_ZEBRAK-R2_met.fits;1.87304;10649.4;3.86397;0.170667
20150410070045438_ZEBRAK-R2_met.fits;1.84173;10598.1;6.86748;0.170667
20150410070132200_ZEBRAK-R2_met.fits;2.23243;10601.1;5.76324;0.170667
20150410070134590_ZEBRAK-R2_met.fits;0.559328;10605.5;1.58561;4.43733
20150410070057214_ZEBRAK-R2_snap.fits;2.255;10529.3;2.14532;0
20150410070157288_ZEBRAK-R2_snap.fits;1.88622;10655.3;2.68509;0
20150410070256339_ZEBRAK-R2_met.fits;0.296319;10605.5;1.78916;2.73067
20150410070301459_ZEBRAK-R2_met.fits;0.230192;10675.8;1.42743;9.89867
20150410070257363_ZEBRAK-R2_snap.fits;2.01176;10601.1;1.8492;0
20150410070402558_ZEBRAK-R2_met.fits;2.16337;10586.4;7.02223;0.341333
20150410070413992_ZEBRAK-R2_met.fits;1.73471;10608.4;6.0454;1.536
20150410070417747_ZEBRAK-R2_met.fits;0.647334;10640.6;2.27346;6.99733
20150410070357438_ZEBRAK-R2_snap.fits;1.74112;10516.1;1.62216;0
20150410070454952_ZEBRAK-R2_met.fits;1.71066;10605.5;15.7497;0.341333
20150410070457512_ZEBRAK-R2_snap.fits;2.17163;10658.2;1.86627;0
20150410070651688_ZEBRAK-R2_met.fits;1.53872;10601.1;4.20152;0.170667
20150410070557587_ZEBRAK-R2_snap.fits;1.838;10538.1;1.88086;0
20150410070709096_ZEBRAK-R2_met.fits;2.17545;10596.7;10.6129;0.341333
20150410070746984_ZEBRAK-R2_met.fits;1.76869;10606.9;3.82976;0.170667
20150410070657662_ZEBRAK-R2_snap.fits;1.90204;10671.4;2.61931;0
20150410070806952_ZEBRAK-R2_met.fits;1.77231;10652.3;6.97125;0.341333
20150410070809683_ZEBRAK-R2_met.fits;0.36222;10605.5;1.13735;3.75467
20150410070835454_ZEBRAK-R2_met.fits;1.84772;10604;6.37822;0.170667
20150410070837843_ZEBRAK-R2_met.fits;1.56635;10595.2;4.14389;0.170667
20150410070843987_ZEBRAK-R2_met.fits;2.16876;10602.5;7.66658;0.341333
20150410070846547_ZEBRAK-R2_met.fits;0.757223;10628.9;1.52759;1.19467
20150410070757736_ZEBRAK-R2_snap.fits;1.5545;10598.1;4.87908;0
20150410070856275_ZEBRAK-R2_met.fits;1.5545;10598.1;4.87908;0.170667
20150410070941502_ZEBRAK-R2_met.fits;1.69086;10617.2;6.96288;0.341333
20150410070857811_ZEBRAK-R2_snap.fits;1.63447;10617.2;2.03623;0
20150410070957032_ZEBRAK-R2_met.fits;0.415268;10687.5;1.55162;2.56
20150410070957886_ZEBRAK-R2_snap.fits;2.0319;10599.6;1.60926;0
20150410071150526_ZEBRAK-R2_met.fits;1.54294;10609.9;4.22258;0.170667
20150410071057960_ZEBRAK-R2_snap.fits;2.60462;10601.1;2.08642;0
20150410071158035_ZEBRAK-R2_snap.fits;1.85939;10599.6;1.77146;0
20150410071304083_ZEBRAK-R2_met.fits;2.20208;10587.9;12.7022;0.341333
20150410071310910_ZEBRAK-R2_met.fits;2.05754;10598.1;6.57858;0.170667
20150410071329342_ZEBRAK-R2_met.fits;2.7304;10579.1;29.3415;0.341333
20150410071258110_ZEBRAK-R2_snap.fits;2.91806;10697.8;2.5158;0
20150410071358184_ZEBRAK-R2_snap.fits;2.20914;10593.8;3.18942;0
20150410071534782_ZEBRAK-R2_met.fits;1.95839;10601.1;6.14141;0.341333
20150410071541950_ZEBRAK-R2_met.fits;2.3594;10606.9;4.72678;0.170667
20150410071549800_ZEBRAK-R2_met.fits;2.2719;10609.9;4.61169;2.56
20150410071458259_ZEBRAK-R2_snap.fits;2.26785;10620.1;1.498;0
20150410071607038_ZEBRAK-R2_met.fits;2.0043;10599.6;4.17576;0.170667
20150410071620520_ZEBRAK-R2_met.fits;2.43176;10601.1;8.00823;0.341333
20150410071558334_ZEBRAK-R2_snap.fits;1.88332;10678.7;1.63675;0
20150410071657384_ZEBRAK-R2_met.fits;0.399276;10664.1;1.18002;4.43733
20150410071704894_ZEBRAK-R2_met.fits;1.51458;10596.7;3.55629;0.170667
20150410071658408_ZEBRAK-R2_snap.fits;2.18107;10636.2;2.13748;0
20150410071813843_ZEBRAK-R2_met.fits;1.8139;10604;3.71829;0.170667
20150410071758483_ZEBRAK-R2_snap.fits;2.34899;10582;1.96638;0
20150410071856168_ZEBRAK-R2_met.fits;2.41519;10599.6;5.49791;0.170667
20150410071858558_ZEBRAK-R2_snap.fits;1.86259;10694.8;11.5833;0
20150410071943955_ZEBRAK-R2_met.fits;2.27845;10500;6.41022;31.232
20150410072019454_ZEBRAK-R2_met.fits;1.82784;10500;10.1721;0.170667
20150410072021672_ZEBRAK-R2_met.fits;1.8989;10500;10.1506;9.38667
20150410072033448_ZEBRAK-R2_met.fits;1.69933;10608.4;13.7965;8.36267
20150410071958632_ZEBRAK-R2_snap.fits;1.9104;10687.5;7.84965;0
20150410072054782_ZEBRAK-R2_met.fits;2.1761;10697.8;11.6377;16.384
20150410072113043_ZEBRAK-R2_met.fits;1.9737;10545.4;4.06459;6.99733
20150410072121918_ZEBRAK-R2_met.fits;1.8578;10565.9;3.96672;7.68
20150410072138814_ZEBRAK-R2_met.fits;1.61034;10500;3.86607;4.096
20150410072148712_ZEBRAK-R2_met.fits;1.97756;10504.4;4.07807;3.75467
20150410072058707_ZEBRAK-R2_snap.fits;0.10045;10546.9;1.11026;0
20150410072154686_ZEBRAK-R2_met.fits;0.477282;10546.9;1.62163;6.144
20150410072203219_ZEBRAK-R2_met.fits;0.616762;10687.5;2.13564;2.38933
20150410072210387_ZEBRAK-R2_met.fits;1.74681;10598.1;19.0436;0.341333
20150410072254590_ZEBRAK-R2_met.fits;1.78813;10615.7;8.89558;0.170667
20150410072158782_ZEBRAK-R2_snap.fits;1.92483;10691.9;1.69866;0
20150410072344936_ZEBRAK-R2_met.fits;1.98839;10601.1;11.1545;0.341333
20150410072258856_ZEBRAK-R2_snap.fits;1.49787;10661.1;2.30155;0
20150410072358931_ZEBRAK-R2_snap.fits;1.90436;10691.9;2.08876;0
20150410072459006_ZEBRAK-R2_snap.fits;1.94335;10691.9;2.26353;0
20150410072607272_ZEBRAK-R2_met.fits;1.86222;10599.6;5.28363;0.853333
20150410072559080_ZEBRAK-R2_snap.fits;1.39209;10599.6;1.60115;0
20150410072714174_ZEBRAK-R2_met.fits;1.86208;10601.1;3.84442;0.170667
20150410072738067_ZEBRAK-R2_met.fits;1.64841;10615.7;3.78369;0.341333
20150410072755134_ZEBRAK-R2_met.fits;1.514;10599.6;4.24539;0.170667
20150410072659155_ZEBRAK-R2_snap.fits;1.30243;10573.2;1.70699;0
20150410072817832_ZEBRAK-R2_met.fits;1.36914;10697.8;2.80805;0.170667
20150410072834387_ZEBRAK-R2_met.fits;1.60239;10614.3;7.33644;0.341333
20150410072837118_ZEBRAK-R2_met.fits;0.319237;10511.7;1.39562;2.90133
20150410072842238_ZEBRAK-R2_met.fits;1.14903;10595.2;2.58756;2.048
20150410072759230_ZEBRAK-R2_snap.fits;1.87386;10599.6;2.06135;0
20150410072859304_ZEBRAK-R2_snap.fits;2.33656;10599.6;2.33213;0
20150410073025150_ZEBRAK-R2_met.fits;1.39563;10604;3.09394;0.170667
20150410073037267_ZEBRAK-R2_met.fits;1.53969;10628.9;4.65365;0.341333
20150410072959379_ZEBRAK-R2_snap.fits;1.65678;10599.6;2.67266;0
20150410073102355_ZEBRAK-R2_met.fits;1.77837;10598.1;3.72276;0.170667
20150410073135123_ZEBRAK-R2_met.fits;1.78214;10568.8;13.7983;0.170667
20150410073059454_ZEBRAK-R2_snap.fits;1.90035;10697.8;1.92204;0
20150410073200040_ZEBRAK-R2_met.fits;1.29875;10697.8;2.84697;0.682667
20150410073204136_ZEBRAK-R2_met.fits;1.59629;10605.5;4.41754;1.87733
20150410073220862_ZEBRAK-R2_met.fits;1.88944;10604;7.80379;0.512
20150410073159528_ZEBRAK-R2_snap.fits;1.9957;10696.3;1.59666;0
20150410073313939_ZEBRAK-R2_met.fits;1.20437;10697.8;2.54994;0.170667
20150410073347390_ZEBRAK-R2_met.fits;1.89551;10599.6;4.02031;0.170667
20150410073349950_ZEBRAK-R2_met.fits;0.117473;10664.1;0.993013;1.024
20150410073259603_ZEBRAK-R2_snap.fits;1.95749;10691.9;1.99571;0
20150410073356606_ZEBRAK-R2_met.fits;1.4946;10631.8;7.07672;0.170667
20150410073431080_ZEBRAK-R2_met.fits;2.5889;10593.8;13.6932;0.170667
20150410073359678_ZEBRAK-R2_snap.fits;1.68014;10689;2.21992;0
20150410073458728_ZEBRAK-R2_met.fits;0.406297;10546.9;1.41278;0.853333
20150410073501800_ZEBRAK-R2_met.fits;0.407008;10640.6;1.49938;3.584
20150410073459752_ZEBRAK-R2_snap.fits;2.49423;10690.4;1.97598;0
20150410073619283_ZEBRAK-R2_met.fits;2.87382;10626;13.4941;0.170667
20150410073559827_ZEBRAK-R2_snap.fits;2.47106;10618.7;1.73581;0
20150410073659219_ZEBRAK-R2_met.fits;0.163705;10617.2;1.13996;0.853333
20150410073728744_ZEBRAK-R2_met.fits;1.65258;10611.3;4.51591;0.170667
20150410073731134_ZEBRAK-R2_met.fits;0.56659;10582;1.51211;1.536
20150410073745128_ZEBRAK-R2_met.fits;1.72101;10598.1;5.67562;0.170667
20150410073659902_ZEBRAK-R2_snap.fits;2.21994;10689;1.81893;0
20150410073818238_ZEBRAK-R2_met.fits;1.6845;10615.7;3.42145;0.170667
20150410073759976_ZEBRAK-R2_snap.fits;2.47157;10683.1;2.22749;0
20150410073908755_ZEBRAK-R2_met.fits;2.21029;10599.6;7.25847;0.170667
20150410073925822_ZEBRAK-R2_met.fits;2.00461;10593.8;5.46992;0.170667
20150410073946643_ZEBRAK-R2_met.fits;2.05044;10598.1;4.90518;0.341333
20150410073900051_ZEBRAK-R2_snap.fits;1.6937;10684.6;1.88019;0
20150410074010366_ZEBRAK-R2_met.fits;1.94094;10505.9;7.90917;19.7973
20150410074000126_ZEBRAK-R2_snap.fits;1.72604;10669.9;11.7038;0
20150410074035112_ZEBRAK-R2_met.fits;2.02715;10504.4;4.66958;27.648
20150410074106515_ZEBRAK-R2_met.fits;2.02513;10697.8;4.76541;18.2613
20150410074137406_ZEBRAK-R2_met.fits;1.76075;10500;7.52987;0.682667
20150410074140136_ZEBRAK-R2_met.fits;2.54957;10500;6.26542;3.41333
20150410074100200_ZEBRAK-R2_snap.fits;2.39921;10500;7.5796;0
20150410074155155_ZEBRAK-R2_met.fits;2.09615;10500;7.27761;5.29067
20150410074205224_ZEBRAK-R2_met.fits;1.57149;10592.3;8.27489;0.341333
20150410074208638_ZEBRAK-R2_met.fits;1.29621;10678.7;2.64692;0.170667
20150410074245672_ZEBRAK-R2_met.fits;1.96832;10593.8;4.31776;0.341333
20150410074200275_ZEBRAK-R2_snap.fits;2.09258;10684.6;1.88347;0
20150410074300350_ZEBRAK-R2_snap.fits;1.88732;10599.6;1.89127;0
20150410074407422_ZEBRAK-R2_met.fits;2.10876;10598.1;4.56702;0.170667
20150410074423123_ZEBRAK-R2_met.fits;2.01408;10592.3;4.3606;0.341333
20150410074400424_ZEBRAK-R2_snap.fits;1.58226;10678.7;1.97165;0
20150410074512958_ZEBRAK-R2_met.fits;2.02486;10599.6;4.95579;0.341333
20150410074500499_ZEBRAK-R2_snap.fits;1.73369;10649.4;2.06125;0
20150410074613544_ZEBRAK-R2_met.fits;1.71156;10604;5.34386;0.170667
20150410074629416_ZEBRAK-R2_met.fits;1.76986;10599.6;10.4026;0.341333
20150410074631976_ZEBRAK-R2_met.fits;0.282132;10675.8;1.9395;0.341333
20150410074600574_ZEBRAK-R2_snap.fits;1.53451;10601.1;1.98352;0
20150410074702355_ZEBRAK-R2_met.fits;1.83747;10599.6;5.76985;0.170667
20150410074734952_ZEBRAK-R2_met.fits;1.59009;10667;3.32281;1.024
20150410074738195_ZEBRAK-R2_met.fits;0.539082;10570.3;1.25461;5.46133
20150410074700648_ZEBRAK-R2_snap.fits;1.80475;10601.1;2.28193;0
20150410074759699_ZEBRAK-R2_met.fits;0.448013;10687.5;1.32284;9.04533
20150410074800723_ZEBRAK-R2_snap.fits;1.58518;10599.6;1.50961;0
20150410074929640_ZEBRAK-R2_met.fits;3.01208;10602.5;6.42991;0.170667
20150410074900798_ZEBRAK-R2_snap.fits;1.6453;10672.9;2.31128;0
20150410075000872_ZEBRAK-R2_met.fits;1.83658;10605.5;9.68128;0.682667
20150410075024595_ZEBRAK-R2_met.fits;1.35225;10668.5;2.72014;0.170667
20150410075026984_ZEBRAK-R2_met.fits;0.554821;10664.1;2.2468;1.87733
20150410075000872_ZEBRAK-R2_snap.fits;1.80393;10671.4;1.56679;0
20150410075100947_ZEBRAK-R2_snap.fits;1.70728;10667;2.02908;0
20150410075220648_ZEBRAK-R2_met.fits;1.52802;10592.3;4.80561;0.341333
20150410075201022_ZEBRAK-R2_snap.fits;2.48348;10668.5;2.17916;0
20150410075344958_ZEBRAK-R2_met.fits;1.73116;10615.7;8.50526;0.341333
20150410075301096_ZEBRAK-R2_snap.fits;2.48132;10671.4;2.11663;0
20150410075401171_ZEBRAK-R2_snap.fits;3.61543;10678.7;3.65152;0
20150410075515411_ZEBRAK-R2_met.fits;2.11464;10615.7;11.1489;0.170667
20150410075501246_ZEBRAK-R2_snap.fits;4.11063;10599.6;3.45182;0
20150410075623166_ZEBRAK-R2_met.fits;1.31746;10669.9;2.77765;0.170667
20150410075632894_ZEBRAK-R2_met.fits;1.37622;10669.9;2.84541;0.170667
20150410075647912_ZEBRAK-R2_met.fits;1.58928;10592.3;3.97759;0.170667
20150410075601320_ZEBRAK-R2_snap.fits;3.03968;10599.6;2.54611;0
20150410075736723_ZEBRAK-R2_met.fits;1.79313;10580.6;7.48036;0.170667
20150410075701395_ZEBRAK-R2_snap.fits;2.39466;10691.9;2.19714;0
20150410075825022_ZEBRAK-R2_met.fits;1.95858;10601.1;4.35017;0.341333
20150410075801470_ZEBRAK-R2_snap.fits;1.84632;10689;8.98618;0
20150410075833214_ZEBRAK-R2_met.fits;2.08428;10500;6.96088;44.544
20150410075936190_ZEBRAK-R2_met.fits;1.54341;10608.4;3.79209;0.170667
20150410075938408_ZEBRAK-R2_met.fits;1.77526;10500;6.46933;6.656
20150410075950696_ZEBRAK-R2_met.fits;2.09165;10505.9;7.98746;5.29067
20150410075901544_ZEBRAK-R2_snap.fits;2.14993;10677.2;3.76343;0
