# file name; noise; peak f.; mag.; duration
20150410110015059_ZEBRAK-R2_snap.fits;2.07225;10596.7;9.81055;0
20150410110009598_ZEBRAK-R2_met.fits;1.94117;10500;10.3439;81.0667
20150410110115134_ZEBRAK-R2_snap.fits;1.89896;10530.8;6.66968;0
20150410110138344_ZEBRAK-R2_met.fits;1.67041;10596.7;5.53417;56.32
20150410110215208_ZEBRAK-R2_snap.fits;2.07826;10605.5;6.0083;0
20150410110236883_ZEBRAK-R2_met.fits;1.70944;10696.3;5.31985;41.1307
20150410110320232_ZEBRAK-R2_met.fits;0.579275;10500;2.31267;0.170667
20150410110325864_ZEBRAK-R2_met.fits;2.43556;10590.8;6.87524;0.170667
20150410110328254_ZEBRAK-R2_met.fits;0.756873;10687.5;2.9324;11.264
20150410110346856_ZEBRAK-R2_met.fits;2.02036;10601.1;7.03956;1.024
20150410110315283_ZEBRAK-R2_snap.fits;1.92455;10601.1;2.02017;0
20150410110415358_ZEBRAK-R2_snap.fits;2.35806;10517.6;2.09423;0
20150410110515432_ZEBRAK-R2_snap.fits;4.49457;10599.6;3.58739;0
20150410110615507_ZEBRAK-R2_snap.fits;5.27577;10524.9;4.38001;0
20150410110732136_ZEBRAK-R2_met.fits;2.37274;10590.8;10.2568;0.341333
20150410110715582_ZEBRAK-R2_snap.fits;4.72685;10680.2;3.76949;0
20150410110833918_ZEBRAK-R2_met.fits;4.48457;10599.6;11.3392;0.170667
20150410110815656_ZEBRAK-R2_snap.fits;1.78644;10599.6;1.73668;0
20150410110944403_ZEBRAK-R2_met.fits;4.9916;10501.5;11.0527;0.170667
20150410110946792_ZEBRAK-R2_met.fits;4.66014;10500;10.8464;7.168
20150410111002494_ZEBRAK-R2_met.fits;1.68632;10500;6.4031;0.170667
20150410110915731_ZEBRAK-R2_snap.fits;2.0241;10538.1;7.65115;0
20150410111004883_ZEBRAK-R2_met.fits;0.413339;10605.5;1.36315;26.112
20150410111034067_ZEBRAK-R2_met.fits;4.03241;10557.1;8.80277;1.70667
20150410111037651_ZEBRAK-R2_met.fits;4.53621;10582;11.1256;0.682667
20150410111041747_ZEBRAK-R2_met.fits;4.60045;10595.2;9.57954;2.048
20150410111045672_ZEBRAK-R2_met.fits;4.62337;10580.6;10.1679;22.8693
20150410111015806_ZEBRAK-R2_snap.fits;6.46958;10672.9;4.68359;0
20150410111153598_ZEBRAK-R2_met.fits;5.99739;10513.2;12.8414;3.24267
20150410111159912_ZEBRAK-R2_met.fits;3.2085;10502.9;8.43393;6.31467
20150410111115880_ZEBRAK-R2_snap.fits;5.52024;10501.5;12.5149;0
20150410111208275_ZEBRAK-R2_met.fits;3.33576;10500;9.22735;9.89867
20150410111220392_ZEBRAK-R2_met.fits;0.818044;10500;3.49456;3.24267
20150410111225854_ZEBRAK-R2_met.fits;1.91788;10570.3;4.32634;0.170667
20150410111228584_ZEBRAK-R2_met.fits;4.93049;10604;13.6069;0.170667
20150410111215955_ZEBRAK-R2_snap.fits;5.9502;10633.3;15.1834;0
20150410111231827_ZEBRAK-R2_met.fits;5.28651;10500;12.1677;80.0427
20150410111316030_ZEBRAK-R2_snap.fits;1.88801;10601.1;2.57713;0
20150410111450067_ZEBRAK-R2_met.fits;5.69786;10690.4;11.7267;6.656
20150410111459795_ZEBRAK-R2_met.fits;5.08313;10696.3;15.2478;10.0693
20150410111416104_ZEBRAK-R2_snap.fits;6.50984;10552.7;12.0162;0
20150410111512254_ZEBRAK-R2_met.fits;5.70957;10529.3;12.7047;5.97333
20150410111516179_ZEBRAK-R2_snap.fits;5.45771;10549.8;5.81747;0
20150410111613182_ZEBRAK-R2_met.fits;4.95561;10500;11.0586;0.170667
20150410111615230_ZEBRAK-R2_met.fits;1.57922;10687.5;5.03018;3.24267
20150410111620691_ZEBRAK-R2_met.fits;1.90487;10582;5.83234;1.19467
20150410111651070_ZEBRAK-R2_met.fits;2.26937;10599.6;5.06675;0.170667
20150410111701480_ZEBRAK-R2_met.fits;6.28189;10505.9;12.6816;1.536
20150410111616254_ZEBRAK-R2_snap.fits;1.96198;10599.6;1.74042;0
20150410111716328_ZEBRAK-R2_snap.fits;1.77324;10684.6;2.34105;0
20150410111840808_ZEBRAK-R2_met.fits;5.98013;10504.4;13.3285;2.90133
20150410111816403_ZEBRAK-R2_snap.fits;2.07071;10599.6;1.36631;0
20150410111918184_ZEBRAK-R2_met.fits;2.41666;10598.1;10.1559;0.170667
20150410111916478_ZEBRAK-R2_snap.fits;6.31099;10524.9;5.31811;0
20150410112016552_ZEBRAK-R2_snap.fits;5.57253;10680.2;6.68302;0
20150410112116627_ZEBRAK-R2_snap.fits;5.5866;10504.4;9.89519;0
20150410112214654_ZEBRAK-R2_met.fits;5.28549;10505.9;11.3992;1.19467
20150410112220968_ZEBRAK-R2_met.fits;5.5182;10511.7;12.6788;2.38933
20150410112233086_ZEBRAK-R2_met.fits;1.65504;10561.5;3.42242;0.170667
20150410112236499_ZEBRAK-R2_met.fits;1.96303;10500;9.21373;5.29067
20150410112244520_ZEBRAK-R2_met.fits;5.45269;10507.3;12.5042;14.6773
20150410112216702_ZEBRAK-R2_snap.fits;2.14121;10585;13.3815;0
20150410112305854_ZEBRAK-R2_met.fits;4.81059;10500;15.5173;24.576
20150410112332648_ZEBRAK-R2_met.fits;1.59342;10500;11.5006;12.6293
20150410112351080_ZEBRAK-R2_met.fits;6.71143;10500;14.277;16.0427
20150410112316776_ZEBRAK-R2_snap.fits;0.610093;10628.9;1.75278;0
20150410112416851_ZEBRAK-R2_snap.fits;2.18155;10507.3;1.95462;0
20150410112409342_ZEBRAK-R2_met.fits;0.930653;10628.9;1.87004;65.1947
20150410112523752_ZEBRAK-R2_met.fits;6.8955;10697.8;14.4272;3.584
20150410112529555_ZEBRAK-R2_met.fits;0.806676;10640.6;1.7481;6.82667
20150410112547475_ZEBRAK-R2_met.fits;5.60084;10694.8;11.4825;1.70667
20150410112552083_ZEBRAK-R2_met.fits;5.09383;10643.6;10.549;17.92
20150410112516926_ZEBRAK-R2_snap.fits;5.7726;10649.4;12.4898;0
20150410112612222_ZEBRAK-R2_met.fits;1.6338;10617.2;7.3565;7.168
20150410112622291_ZEBRAK-R2_met.fits;6.16817;10637.7;12.3946;17.408
20150410112641747_ZEBRAK-R2_met.fits;1.61071;10697.8;5.69626;2.21867
20150410112649939_ZEBRAK-R2_met.fits;2.27566;10693.4;8.94552;14.6773
20150410112617000_ZEBRAK-R2_snap.fits;2.00661;10516.1;9.83492;0
20150410112706664_ZEBRAK-R2_met.fits;5.57494;10554.2;12.4853;12.1173
20150410112721000_ZEBRAK-R2_met.fits;1.46281;10511.7;3.94613;2.048
20150410112732947_ZEBRAK-R2_met.fits;5.8896;10500;12.83;0.341333
20150410112742334_ZEBRAK-R2_met.fits;1.8261;10592.3;9.45031;0.341333
20150410112717075_ZEBRAK-R2_snap.fits;2.49838;10599.6;2.98738;0
20150410112815784_ZEBRAK-R2_met.fits;2.16582;10582;5.47753;0.170667
20150410112817150_ZEBRAK-R2_snap.fits;3.34715;10583.5;3.09262;0
20150410112917224_ZEBRAK-R2_snap.fits;6.00066;10624.5;7.24315;0
20150410113017299_ZEBRAK-R2_snap.fits;7.22437;10662.6;4.91889;0
20150410113147752_ZEBRAK-R2_met.fits;2.01;10502.9;4.58212;0.170667
20150410113155603_ZEBRAK-R2_met.fits;6.21245;10510.3;12.6085;1.19467
20150410113159016_ZEBRAK-R2_met.fits;4.87796;10533.7;10.4349;4.096
20150410113206184_ZEBRAK-R2_met.fits;5.84187;10500;12.5702;0.170667
20150410113117374_ZEBRAK-R2_snap.fits;1.76536;10652.3;2.24834;0
20150410113223080_ZEBRAK-R2_met.fits;5.6901;10511.7;11.4154;0.170667
20150410113249192_ZEBRAK-R2_met.fits;2.19278;10501.5;9.56669;1.36533
20150410113255166_ZEBRAK-R2_met.fits;5.18762;10500;12.0903;0.341333
20150410113217448_ZEBRAK-R2_snap.fits;2.39426;10636.2;1.80199;0
20150410113324520_ZEBRAK-R2_met.fits;1.78373;10500;11.1707;22.6987
20150410113352339_ZEBRAK-R2_met.fits;1.90494;10500;14.6652;4.096
20150410113317523_ZEBRAK-R2_snap.fits;7.89552;10624.5;6.44511;0
20150410113417598_ZEBRAK-R2_snap.fits;2.0579;10636.2;11.7818;0
20150410113437907_ZEBRAK-R2_met.fits;2.03407;10500;11.2784;89.2587
20150410113517672_ZEBRAK-R2_snap.fits;6.16286;10690.4;11.3197;0
20150410113614675_ZEBRAK-R2_met.fits;5.3365;10697.8;15.7251;9.728
20150410113626280_ZEBRAK-R2_met.fits;5.53692;10649.4;12.6443;13.824
20150410113652392_ZEBRAK-R2_met.fits;5.79534;10693.4;11.6401;1.536
20150410113655806_ZEBRAK-R2_met.fits;6.17335;10691.9;12.9752;12.1173
20150410113617747_ZEBRAK-R2_snap.fits;1.80785;10599.6;2.04082;0
20150410113716798_ZEBRAK-R2_met.fits;0.333185;10687.5;2.31619;0.341333
20150410113719358_ZEBRAK-R2_met.fits;0.79064;10605.5;4.22975;16.7253
20150410113737960_ZEBRAK-R2_met.fits;4.49062;10587.9;12.8238;10.0693
20150410113750248_ZEBRAK-R2_met.fits;1.10016;10664.1;4.64829;1.536
20150410113717822_ZEBRAK-R2_snap.fits;2.06405;10598.1;2.16556;0
20150410113813459_ZEBRAK-R2_met.fits;1.81571;10598.1;11.4948;1.536
20150410113824382_ZEBRAK-R2_met.fits;2.14468;10611.3;4.98147;0.170667
20150410113826942_ZEBRAK-R2_met.fits;0.412959;10535.2;1.66666;8.53333
20150410113837694_ZEBRAK-R2_met.fits;0.639293;10500;1.38724;0.682667
20150410113817896_ZEBRAK-R2_snap.fits;2.39861;10524.9;1.44962;0
20150410113950398_ZEBRAK-R2_met.fits;1.56251;10590.8;3.99894;0.512
20150410113917971_ZEBRAK-R2_snap.fits;6.23949;10560.1;5.28755;0
20150410114018046_ZEBRAK-R2_snap.fits;6.14083;10621.6;6.70275;0
20150410114118120_ZEBRAK-R2_snap.fits;6.52092;10573.2;5.98605;0
20150410114234067_ZEBRAK-R2_met.fits;1.70782;10500;7.56044;1.36533
20150410114240040_ZEBRAK-R2_met.fits;1.96083;10500;9.33752;9.728
20150410114251987_ZEBRAK-R2_met.fits;0.871044;10535.2;9.58195;1.87733
20150410114257960_ZEBRAK-R2_met.fits;5.6857;10596.7;12.7856;0.341333
20150410114218195_ZEBRAK-R2_snap.fits;7.84884;10668.5;6.10033;0
20150410114341139_ZEBRAK-R2_met.fits;1.9602;10500;11.1097;8.704
20150410114318270_ZEBRAK-R2_snap.fits;7.36248;10504.4;5.67501;0
20150410114443774_ZEBRAK-R2_met.fits;6.85588;10500;13.8013;9.216
20150410114456574_ZEBRAK-R2_met.fits;2.04926;10500;9.96157;0.170667
20150410114458963_ZEBRAK-R2_met.fits;0.326031;10593.8;2.13885;0.512
20150410114501694_ZEBRAK-R2_met.fits;1.04315;10605.5;4.80016;1.19467
20150410114418344_ZEBRAK-R2_snap.fits;6.29623;10674.3;6.44344;0
20150410114522344_ZEBRAK-R2_met.fits;1.88176;10500;9.90364;11.6053
20150410114536168_ZEBRAK-R2_met.fits;1.35027;10558.6;11.7243;8.704
20150410114546750_ZEBRAK-R2_met.fits;7.03558;10571.8;14.6379;23.04
20150410114518419_ZEBRAK-R2_snap.fits;7.12887;10533.7;11.833;0
20150410114612008_ZEBRAK-R2_met.fits;1.53775;10664.1;4.13917;24.4053
20150410114646142_ZEBRAK-R2_met.fits;5.9008;10693.4;11.8723;6.144
20150410114654504_ZEBRAK-R2_met.fits;1.46719;10652.3;9.36432;5.46133
20150410114705256_ZEBRAK-R2_met.fits;6.13681;10520.5;12.6693;0.853333
20150410114618494_ZEBRAK-R2_snap.fits;1.92287;10573.2;10.343;0
20150410114709864_ZEBRAK-R2_met.fits;4.49867;10541;10.6873;23.8933
20150410114738707_ZEBRAK-R2_met.fits;6.22693;10614.3;13.2628;0.170667
20150410114741950_ZEBRAK-R2_met.fits;6.8;10618.7;13.9605;21.504
20150410114811646_ZEBRAK-R2_met.fits;7.48927;10501.5;15.7883;0.853333
20150410114718568_ZEBRAK-R2_snap.fits;7.46367;10517.6;9.73083;0
20150410114815742_ZEBRAK-R2_met.fits;6.44406;10543.9;13.7246;3.584
20150410114818643_ZEBRAK-R2_snap.fits;1.913;10568.8;2.02764;0
20150410114935784_ZEBRAK-R2_met.fits;1.63342;10605.5;3.45292;0.170667
20150410114918718_ZEBRAK-R2_snap.fits;9.63449;10520.5;6.58313;0
20150410115018792_ZEBRAK-R2_snap.fits;8.12605;10615.7;7.75127;0
20150410115118867_ZEBRAK-R2_snap.fits;2.19934;10545.4;2.37306;0
20150410115237374_ZEBRAK-R2_met.fits;1.71671;10500;7.63886;5.80267
20150410115218942_ZEBRAK-R2_snap.fits;2.69584;10577.6;10.077;0
20150410115310654_ZEBRAK-R2_met.fits;2.02664;10500;9.56628;9.216
20150410115327550_ZEBRAK-R2_met.fits;6.06355;10601.1;14.32;7.168
20150410115319016_ZEBRAK-R2_snap.fits;2.00441;10519;6.9097;0
20150410115409022_ZEBRAK-R2_met.fits;7.39714;10517.6;15.3065;14.5067
20150410115435134_ZEBRAK-R2_met.fits;2.18334;10500;11.4885;18.0907
20150410115455443_ZEBRAK-R2_met.fits;0.326072;10511.7;1.5949;0.170667
20150410115501246_ZEBRAK-R2_met.fits;2.31393;10500;8.92774;4.43733
20150410115419091_ZEBRAK-R2_snap.fits;7.92088;10686;8.4386;0
20150410115529576_ZEBRAK-R2_met.fits;1.8374;10500;12.5435;10.9227
20150410115543059_ZEBRAK-R2_met.fits;6.99991;10508.8;15.6696;13.312
20150410115558590_ZEBRAK-R2_met.fits;1.69255;10535.2;7.55432;1.70667
20150410115519166_ZEBRAK-R2_snap.fits;7.1127;10604;17.0445;0
20150410115602515_ZEBRAK-R2_met.fits;1.5318;10570.3;11.4797;59.904
20150410115619240_ZEBRAK-R2_snap.fits;7.01591;10640.6;16.7655;0
20150410115714195_ZEBRAK-R2_met.fits;8.00232;10696.3;19.6072;15.1893
20150410115741331_ZEBRAK-R2_met.fits;1.85064;10697.8;7.20276;6.99733
20150410115750718_ZEBRAK-R2_met.fits;0.438963;10664.1;1.4986;3.584
20150410115814952_ZEBRAK-R2_met.fits;8.8679;10599.6;27.3014;0.341333
20150410115719315_ZEBRAK-R2_snap.fits;7.65631;10552.7;7.54893;0
20150410115830483_ZEBRAK-R2_met.fits;1.64483;10650.9;3.48725;0.170667
20150410115833896_ZEBRAK-R2_met.fits;1.70761;10697.8;4.99042;5.97333
20150410115841918_ZEBRAK-R2_met.fits;6.28268;10535.2;12.7375;7.50933
20150410115851646_ZEBRAK-R2_met.fits;6.04254;10523.4;14.9815;0.170667
20150410115854035_ZEBRAK-R2_met.fits;6.68865;10513.2;15.1115;0.170667
20150410115911955_ZEBRAK-R2_met.fits;6.53642;10516.1;14.4685;0.341333
20150410115819390_ZEBRAK-R2_snap.fits;6.7431;10599.6;30.0664;0
20150410115914515_ZEBRAK-R2_met.fits;2.38495;10546.9;9.76935;5.12
20150410115921854_ZEBRAK-R2_met.fits;2.07665;10617.2;4.75337;3.41333
20150410115928510_ZEBRAK-R2_met.fits;5.83077;10508.8;15.0426;3.584
20150410115919464_ZEBRAK-R2_snap.fits;1.91789;10693.4;2.49473;0
