# file name; noise; peak f.; mag.; duration
20150410220020264_ZEBRAK-R2_met.fits;1.85949;10599.6;3.77355;0.170667
20150410220041597_ZEBRAK-R2_met.fits;3.64867;10697.8;10.2548;8.53333
20150410220100712_ZEBRAK-R2_met.fits;1.92592;10583.5;6.58765;0.170667
20150410220105661_ZEBRAK-R2_met.fits;2.03234;10696.3;6.201;0.170667
20150410220108733_ZEBRAK-R2_met.fits;2.185;10579.1;8.31763;0.341333
20150410220113512_ZEBRAK-R2_met.fits;1.94973;10697.8;9.56388;22.6987
20150410220040402_ZEBRAK-R2_snap.fits;1.96231;10593.8;2.22417;0
20150410220209149_ZEBRAK-R2_met.fits;2.42748;10590.8;4.99045;0.170667
20150410220140477_ZEBRAK-R2_snap.fits;3.86493;10507.3;4.38261;0
20150410220240552_ZEBRAK-R2_snap.fits;2.38606;10523.4;1.68848;0
20150410220407933_ZEBRAK-R2_met.fits;2.33582;10602.5;5.82726;0.341333
20150410220340626_ZEBRAK-R2_snap.fits;2.1271;10589.4;2.19597;0
20150410220440701_ZEBRAK-R2_snap.fits;3.37043;10678.7;4.12706;0
20150410220541800_ZEBRAK-R2_met.fits;3.00121;10623;20.8177;0.170667
20150410220540776_ZEBRAK-R2_snap.fits;3.29874;10599.6;3.59824;0
20150410220719933_ZEBRAK-R2_met.fits;2.25601;10606.9;9.07033;0.341333
20150410220640850_ZEBRAK-R2_snap.fits;1.82901;10599.6;1.88314;0
20150410220740925_ZEBRAK-R2_snap.fits;1.87894;10599.6;1.45372;0
20150410220841000_ZEBRAK-R2_snap.fits;3.50442;10605.5;3.49568;0
20150410220941074_ZEBRAK-R2_snap.fits;3.65176;10674.3;3.14399;0
20150410221121768_ZEBRAK-R2_met.fits;2.28896;10604;6.12237;0.170667
20150410221041149_ZEBRAK-R2_snap.fits;2.2501;10627.4;2.5951;0
20150410221141224_ZEBRAK-R2_snap.fits;2.07918;10564.5;2.29976;0
20150410221241298_ZEBRAK-R2_snap.fits;3.78005;10552.7;3.37885;0
20150410221356392_ZEBRAK-R2_met.fits;3.02176;10636.2;10.4417;0.170667
20150410221341373_ZEBRAK-R2_snap.fits;4.43753;10602.5;4.1404;0
20150410221500392_ZEBRAK-R2_met.fits;2.05587;10601.1;9.12739;0.341333
20150410221510973_ZEBRAK-R2_met.fits;2.07123;10595.2;4.18172;0.341333
20150410221441448_ZEBRAK-R2_snap.fits;4.37605;10568.8;4.1209;0
20150410221541522_ZEBRAK-R2_snap.fits;2.73996;10599.6;3.50569;0
20150410221638013_ZEBRAK-R2_met.fits;1.94714;10593.8;8.47413;1.536
20150410221641597_ZEBRAK-R2_snap.fits;1.62314;10599.6;1.48789;0
20150410221741672_ZEBRAK-R2_snap.fits;1.77497;10599.6;2.35598;0
20150410221836285_ZEBRAK-R2_met.fits;2.01932;10500;9.29166;3.584
20150410221919634_ZEBRAK-R2_met.fits;3.48653;10601.1;9.04014;0.512
20150410221841746_ZEBRAK-R2_snap.fits;1.55732;10599.6;2.46852;0
20150410221940114_ZEBRAK-R2_met.fits;1.74726;10599.6;3.73539;0.170667
20150410222002130_ZEBRAK-R2_met.fits;1.54862;10508.8;6.16874;4.096
20150410221941821_ZEBRAK-R2_snap.fits;3.88661;10555.7;2.87057;0
20150410222042408_ZEBRAK-R2_met.fits;3.70623;10599.6;11.3295;0.170667
20150410222108178_ZEBRAK-R2_met.fits;1.594;10599.6;5.07908;0.170667
20150410222127122_ZEBRAK-R2_met.fits;3.87092;10500;10.1194;5.632
20150410222041896_ZEBRAK-R2_snap.fits;1.86948;10513.2;8.2896;0
20150410222135485_ZEBRAK-R2_met.fits;4.10131;10500;9.92391;6.82667
20150410222155794_ZEBRAK-R2_met.fits;3.30147;10501.5;7.43741;12.288
20150410222141970_ZEBRAK-R2_snap.fits;3.63314;10543.9;9.59035;0
20150410222217298_ZEBRAK-R2_met.fits;3.77959;10500;10.5386;70.656
20150410222332221_ZEBRAK-R2_met.fits;4.3362;10500;9.02055;1.19467
20150410222242045_ZEBRAK-R2_snap.fits;1.84534;10599.6;1.97218;0
20150410222342120_ZEBRAK-R2_snap.fits;4.25364;10551.3;10.5694;0
20150410222359186_ZEBRAK-R2_met.fits;1.52653;10505.9;3.29329;59.5627
20150410222442194_ZEBRAK-R2_snap.fits;3.52444;10549.8;9.54616;0
20150410222542269_ZEBRAK-R2_snap.fits;1.86235;10696.3;8.44851;0
20150410222522984_ZEBRAK-R2_met.fits;4.25023;10500;10.5394;78.5067
20150410222646098_ZEBRAK-R2_met.fits;2.0241;10696.3;8.70487;6.82667
20150410222642344_ZEBRAK-R2_snap.fits;1.98164;10637.7;8.07798;0
20150410222658386_ZEBRAK-R2_met.fits;1.81766;10697.8;7.75484;44.2027
20150410222742418_ZEBRAK-R2_snap.fits;1.90322;10563;8.76237;0
20150410222748050_ZEBRAK-R2_met.fits;1.667;10697.8;7.674;62.464
20150410222853586_ZEBRAK-R2_met.fits;1.57446;10697.8;7.85285;16.5547
20150410222842493_ZEBRAK-R2_snap.fits;1.61161;10500;7.20794;0
20150410222914578_ZEBRAK-R2_met.fits;1.84455;10697.8;10.3328;82.0907
20150410222942568_ZEBRAK-R2_snap.fits;1.97223;10527.8;1.87722;0
20150410223042642_ZEBRAK-R2_snap.fits;2.44499;10643.6;7.45524;0
20150410223047592_ZEBRAK-R2_met.fits;1.72539;10697.8;6.93769;86.1867
20150410223142717_ZEBRAK-R2_snap.fits;3.39545;10545.4;8.5588;0
20150410223242792_ZEBRAK-R2_snap.fits;1.66918;10529.3;8.78045;0
20150410223215656_ZEBRAK-R2_met.fits;2.2048;10500;7.37788;102.571
20150410223400616_ZEBRAK-R2_met.fits;3.16133;10696.3;9.71868;4.26667
20150410223410002_ZEBRAK-R2_met.fits;3.59978;10697.8;8.18108;13.824
20150410223427410_ZEBRAK-R2_met.fits;1.60051;10697.8;9.58877;2.21867
20150410223342866_ZEBRAK-R2_snap.fits;3.70463;10664.1;8.48436;0
20150410223432872_ZEBRAK-R2_met.fits;4.04545;10697.8;10.1378;13.6533
20150410223448744_ZEBRAK-R2_met.fits;1.43494;10697.8;9.87092;10.9227
20150410223442941_ZEBRAK-R2_snap.fits;4.06492;10649.4;9.59117;0
20150410223506664_ZEBRAK-R2_met.fits;1.6736;10697.8;9.00446;81.408
20150410223543016_ZEBRAK-R2_snap.fits;3.41188;10642.1;9.66985;0
20150410223633021_ZEBRAK-R2_met.fits;4.08623;10697.8;11.1952;15.0187
20150410223716200_ZEBRAK-R2_met.fits;3.79977;10697.8;9.98994;2.73067
20150410223722514_ZEBRAK-R2_met.fits;3.98573;10696.3;8.22718;14.5067
20150410223643090_ZEBRAK-R2_snap.fits;1.65784;10539.6;1.71914;0
20150410223748968_ZEBRAK-R2_met.fits;1.51594;10696.3;11.1557;14.848
20150410223743165_ZEBRAK-R2_snap.fits;3.97511;10514.6;11.5106;0
20150410223843240_ZEBRAK-R2_snap.fits;1.86682;10659.7;9.53444;0
20150410223943314_ZEBRAK-R2_snap.fits;2.0832;10671.4;1.96857;0
20150410224043389_ZEBRAK-R2_snap.fits;3.3785;10649.4;9.23013;0
20150410223824978_ZEBRAK-R2_met.fits;3.97381;10500;11.1635;218.453
20150410224215208_ZEBRAK-R2_met.fits;2.69364;10697.8;8.13273;14.848
20150410224232104_ZEBRAK-R2_met.fits;2.92905;10697.8;9.32702;0.682667
20150410224143464_ZEBRAK-R2_snap.fits;3.62244;10587.9;2.96891;0
20150410224308114_ZEBRAK-R2_met.fits;3.83636;10697.8;11.1943;4.43733
20150410224325181_ZEBRAK-R2_met.fits;1.66439;10697.8;8.8069;0.682667
20150410224243538_ZEBRAK-R2_snap.fits;2.06088;10596.7;9.66151;0
20150410224334056_ZEBRAK-R2_met.fits;3.3585;10697.8;9.66259;38.5707
20150410224415528_ZEBRAK-R2_met.fits;2.32737;10602.5;10.2493;0.341333
20150410224343613_ZEBRAK-R2_snap.fits;1.866;10599.6;2.16884;0
20150410224432253_ZEBRAK-R2_met.fits;1.80017;10697.8;7.80316;8.192
20150410224442322_ZEBRAK-R2_met.fits;1.55873;10596.7;3.40413;0.170667
20150410224447954_ZEBRAK-R2_met.fits;2.12686;10697.8;8.49805;9.89867
20150410224502290_ZEBRAK-R2_met.fits;3.14918;10697.8;9.47585;12.8
20150410224516968_ZEBRAK-R2_met.fits;2.64479;10694.8;7.65115;8.53333
20150410224443688_ZEBRAK-R2_snap.fits;2.06863;10680.2;1.80981;0
20150410224543933_ZEBRAK-R2_met.fits;1.74741;10697.8;6.46069;51.3707
20150410224543762_ZEBRAK-R2_snap.fits;2.10975;10523.4;11.4489;0
20150410224639400_ZEBRAK-R2_met.fits;1.74308;10502.9;10.72;14.6773
20150410224709608_ZEBRAK-R2_met.fits;3.10862;10697.8;13.0043;1.70667
20150410224713533_ZEBRAK-R2_met.fits;0.536859;10687.5;3.40938;4.77867
20150410224720701_ZEBRAK-R2_met.fits;1.66909;10611.3;3.73863;1.19467
20150410224724968_ZEBRAK-R2_met.fits;1.3771;10601.1;3.23806;0.170667
20150410224738621_ZEBRAK-R2_met.fits;1.87447;10599.6;3.893;0.170667
20150410224643837_ZEBRAK-R2_snap.fits;1.7146;10658.2;2.26171;0
20150410224816509_ZEBRAK-R2_met.fits;1.40366;10554.2;3.24517;0.170667
20150410224743912_ZEBRAK-R2_snap.fits;1.83407;10684.6;1.94088;0
20150410224843986_ZEBRAK-R2_met.fits;1.55619;10661.1;3.1218;0.170667
20150410224855250_ZEBRAK-R2_met.fits;1.85691;10697.8;10.4532;11.776
20150410224843986_ZEBRAK-R2_snap.fits;2.1378;10599.6;1.92222;0
20150410224936381_ZEBRAK-R2_met.fits;1.68214;10697.8;9.67673;10.5813
20150410224948840_ZEBRAK-R2_met.fits;2.03793;10697.8;8.86164;10.752
20150410224944061_ZEBRAK-R2_snap.fits;2.58138;10501.5;9.22435;0
20150410225002322_ZEBRAK-R2_met.fits;2.81324;10697.8;8.27539;44.7147
20150410225132434_ZEBRAK-R2_met.fits;3.71637;10576.2;7.72041;0.341333
20150410225044136_ZEBRAK-R2_snap.fits;3.66399;10614.3;3.85891;0
20150410225157352_ZEBRAK-R2_met.fits;2.46819;10611.3;9.63225;0.512
20150410225232509_ZEBRAK-R2_met.fits;2.88374;10686;6.29333;2.56
20150410225237800_ZEBRAK-R2_met.fits;4.22;10571.8;8.7297;0.170667
20150410225144210_ZEBRAK-R2_snap.fits;2.71044;10631.8;1.71991;0
20150410225320125_ZEBRAK-R2_met.fits;1.73802;10606.9;3.81252;0.341333
20150410225244285_ZEBRAK-R2_snap.fits;4.45723;10549.8;2.62017;0
20150410225344360_ZEBRAK-R2_snap.fits;2.71253;10507.3;2.3434;0
20150410225516349_ZEBRAK-R2_met.fits;2.02484;10605.5;22.5694;0.512
20150410225444434_ZEBRAK-R2_snap.fits;2.94791;10555.7;2.19977;0
20150410225631272_ZEBRAK-R2_met.fits;1.62828;10606.9;3.49088;0.170667
20150410225544509_ZEBRAK-R2_snap.fits;3.41387;10680.2;2.68359;0
20150410225644584_ZEBRAK-R2_snap.fits;1.86774;10601.1;1.92401;0
20150410225741245_ZEBRAK-R2_met.fits;1.94593;10598.1;4.75006;0.170667
20150410225744658_ZEBRAK-R2_snap.fits;2.82824;10546.9;2.77352;0
20150410225938834_ZEBRAK-R2_met.fits;1.7121;10599.6;4.93187;0.170667
20150410225844733_ZEBRAK-R2_snap.fits;1.85796;10658.2;1.64421;0
20150410225944808_ZEBRAK-R2_snap.fits;2.87164;10598.1;2.992;0
