#timestamp,LO_Frequency 
1428627615.0,286078800.3
1428627615.9,286078800.3
1428627635.8,286078802.1
1428627655.7,286078802.6
1428627675.5,286078802.6
1428627695.4,286078798.6
1428627715.3,286078801.9
1428627735.2,286078802.2
1428627755.0,286078800.7
1428627755.9,286078800.7
1428627775.8,286078799.9
1428627795.7,286078797.7
1428627815.6,286078801.0
1428627835.5,286078799.8
1428627855.3,286078798.5
1428627875.2,286078799.2
1428627895.1,286078798.6
1428627915.5,286078799.5
1428627935.4,286078800.5
1428627955.7,286078798.4
1428627975.6,286078796.9
1428627995.5,286078799.0
1428628015.3,286078798.9
1428628035.2,286078801.5
1428628055.1,286078797.5
1428628056.0,286078797.5
1428628075.9,286078802.8
1428628095.7,286078804.5
1428628115.6,286078797.7
1428628135.5,286078796.9
1428628155.3,286078803.0
1428628175.2,286078799.5
1428628195.1,286078799.8
1428628215.9,286078799.4
1428628235.7,286078800.3
1428628255.6,286078799.6
1428628275.1,286078799.4
1428628295.9,286078801.2
1428628315.8,286078800.0
1428628335.6,286078799.1
1428628355.5,286078799.4
1428628375.4,286078797.2
1428628395.3,286078801.2
1428628415.6,286078799.2
1428628435.4,286078803.0
1428628455.3,286078798.4
1428628475.2,286078806.1
1428628495.1,286078801.1
1428628496.0,286078801.1
1428628515.8,286078796.3
1428628535.7,286078797.2
1428628555.6,286078800.3
1428628575.5,286078802.7
1428628595.3,286078798.0
1428628615.2,286078801.8
1428628635.1,286078801.3
1428628636.0,286078801.3
1428628655.9,286078798.7
1428628675.7,286078797.5
1428628695.6,286078799.7
1428628715.5,286078802.9
1428628735.4,286078799.4
1428628755.2,286078798.2
1428628775.1,286078797.2
1428628795.9,286078801.2
1428628815.8,286078803.7
1428628835.6,286078803.0
1428628855.5,286078799.5
1428628875.4,286078799.4
1428628895.2,286078795.4
1428628915.1,286078803.9
1428628935.9,286078800.0
1428628955.8,286078799.6
1428628975.6,286078802.3
1428628995.5,286078796.4
1428629015.4,286078797.7
1428629035.3,286078799.7
1428629055.1,286078804.7
1428629075.0,286078797.3
1428629075.9,286078797.3
1428629095.8,286078800.8
1428629115.7,286078800.6
1428629135.5,286078803.8
1428629155.4,286078800.0
1428629175.3,286078800.7
1428629195.2,286078800.0
1428629215.1,286078798.9
1428629235.9,286078798.6
1428629255.7,286078803.8
1428629275.6,286078800.0
1428629295.5,286078800.2
1428629315.4,286078799.0
1428629335.2,286078803.0
1428629355.1,286078796.8
1428629375.9,286078803.1
1428629395.8,286078799.2
1428629415.6,286078800.0
1428629435.5,286078802.4
1428629455.4,286078801.2
1428629475.3,286078798.6
1428629495.1,286078799.8
1428629515.9,286078801.4
1428629535.8,286078800.7
1428629555.1,286078798.7
1428629556.0,286078798.7
1428629575.8,286078800.8
1428629595.7,286078799.1
1428629615.6,286078800.5
1428629635.5,286078798.8
1428629655.7,286078798.1
1428629675.6,286078801.1
1428629695.6,286078800.3
1428629715.5,286078799.0
1428629735.4,286078797.3
1428629755.2,286078796.9
1428629775.1,286078804.7
1428629795.9,286078803.0
1428629815.8,286078798.8
1428629835.6,286078802.5
1428629855.5,286078801.3
1428629875.4,286078799.1
1428629895.7,286078801.3
1428629915.6,286078796.8
1428629935.5,286078801.0
1428629955.3,286078799.4
1428629975.2,286078800.8
1428629995.1,286078800.9
1428629996.0,286078800.9
1428630015.9,286078799.4
1428630035.7,286078796.8
1428630055.6,286078802.0
1428630075.5,286078800.8
1428630095.4,286078800.6
1428630115.2,286078801.3
1428630135.1,286078798.9
1428630155.9,286078800.0
1428630175.7,286078803.1
1428630195.6,286078797.7
1428630215.5,286078799.4
1428630235.4,286078799.0
1428630255.2,286078798.9
1428630275.1,286078800.8
1428630295.9,286078801.2
1428630315.8,286078798.8
1428630335.6,286078800.3
1428630355.5,286078800.9
1428630375.4,286078801.1
1428630395.3,286078801.1
1428630415.1,286078796.8
1428630435.0,286078803.1
1428630435.9,286078803.1
1428630455.8,286078796.1
1428630475.7,286078799.0
1428630495.5,286078798.7
1428630515.4,286078802.7
1428630535.3,286078799.2
1428630555.1,286078801.3
1428630575.5,286078799.1
1428630595.4,286078801.0
1428630615.3,286078799.6
1428630635.2,286078799.7
1428630655.2,286078797.3
1428630675.0,286078800.1
1428630676.0,286078800.1
1428630695.8,286078800.9
1428630715.7,286078798.8
1428630735.6,286078800.2
1428630755.5,286078800.6
1428630775.3,286078798.4
1428630795.2,286078800.2
1428630815.1,286078800.0
1428630816.0,286078800.0
1428630835.9,286078800.5
1428630855.7,286078801.1
1428630875.6,286078799.0
1428630895.5,286078800.2
1428630915.3,286078800.8
1428630935.2,286078798.5
1428630955.1,286078800.1
1428630975.9,286078803.0
1428630995.7,286078799.2
1428631015.6,286078801.2
1428631035.5,286078799.0
1428631055.4,286078800.6
1428631075.2,286078799.3
1428631095.1,286078801.1
1428631115.2,286078797.9
1428631135.1,286078799.1
1428631136.0,286078799.1
1428631155.9,286078802.6
1428631175.7,286078799.2
1428631195.6,286078801.1
