# file name; noise; peak f.; mag.; duration
20150410050024190_ZEBRAK-R2_met.fits;1.40524;10598.1;2.8979;0.170667
20150410050026920_ZEBRAK-R2_met.fits;1.53186;10608.4;3.3954;0.170667
20150410050038696_ZEBRAK-R2_met.fits;1.522;10589.4;3.19968;0.170667
20150410050041256_ZEBRAK-R2_met.fits;0.318147;10593.8;1.87133;1.70667
20150410050117608_ZEBRAK-R2_met.fits;1.50148;10587.9;3.2288;0.170667
20150410050119998_ZEBRAK-R2_met.fits;0.565365;10558.6;1.74618;1.536
20150410050123752_ZEBRAK-R2_met.fits;0.383376;10675.8;1.15296;0.341333
20150410050048254_ZEBRAK-R2_snap.fits;1.70728;10587.9;1.80527;0
20150410050207784_ZEBRAK-R2_met.fits;1.49178;10606.9;3.88083;1.87733
20150410050212051_ZEBRAK-R2_met.fits;0.380255;10523.4;1.26414;0.853333
20150410050244648_ZEBRAK-R2_met.fits;1.85982;10601.1;3.75668;0.170667
20150410050148328_ZEBRAK-R2_snap.fits;2.50555;10599.6;2.62223;0
20150410050248403_ZEBRAK-R2_snap.fits;2.08512;10599.6;1.94442;0
20150410050348478_ZEBRAK-R2_snap.fits;1.79771;10599.6;1.8456;0
20150410050448552_ZEBRAK-R2_snap.fits;1.55503;10672.9;1.37381;0
20150410050617811_ZEBRAK-R2_met.fits;1.6669;10501.5;4.99303;2.90133
20150410050632488_ZEBRAK-R2_met.fits;1.10063;10611.3;2.29187;0.170667
20150410050640851_ZEBRAK-R2_met.fits;1.23279;10601.1;2.67629;0.170667
20150410050548627_ZEBRAK-R2_snap.fits;1.92882;10599.6;2.81426;0
20150410050725054_ZEBRAK-R2_met.fits;1.51275;10500;5.41231;1.70667
20150410050648702_ZEBRAK-R2_snap.fits;1.8972;10601.1;1.78588;0
20150410050810792_ZEBRAK-R2_met.fits;1.46523;10601.1;3.00487;0.170667
20150410050748776_ZEBRAK-R2_snap.fits;1.82195;10599.6;2.15372;0
20150410050847998_ZEBRAK-R2_met.fits;1.05822;10605.5;2.42398;0.170667
20150410050855678_ZEBRAK-R2_met.fits;1.75836;10596.7;3.77997;0.170667
20150410050848851_ZEBRAK-R2_snap.fits;1.77496;10599.6;2.42398;0
20150410051010771_ZEBRAK-R2_met.fits;1.70826;10601.1;4.1296;0.341333
20150410051023230_ZEBRAK-R2_met.fits;1.4563;10606.9;2.92512;0.170667
20150410051043539_ZEBRAK-R2_met.fits;1.71738;10590.8;3.48693;0.341333
20150410050948926_ZEBRAK-R2_snap.fits;1.58128;10582;2.05259;0
20150410051122280_ZEBRAK-R2_met.fits;1.26385;10631.8;3.41542;2.21867
20150410051136616_ZEBRAK-R2_met.fits;1.79664;10621.6;3.72145;7.168
20150410051049000_ZEBRAK-R2_snap.fits;1.57979;10599.6;2.1556;0
20150410051200510_ZEBRAK-R2_met.fits;1.83579;10589.4;4.45689;0.170667
20150410051223720_ZEBRAK-R2_met.fits;1.19415;10599.6;2.94624;0.170667
20150410051235496_ZEBRAK-R2_met.fits;1.47855;10587.9;5.9069;0.170667
20150410051149075_ZEBRAK-R2_snap.fits;2.057;10530.8;1.33933;0
20150410051304510_ZEBRAK-R2_met.fits;1.4873;10617.2;3.36996;1.87733
20150410051311848_ZEBRAK-R2_met.fits;1.50904;10599.6;6.156;0.682667
20150410051249150_ZEBRAK-R2_snap.fits;1.66285;10599.6;1.77347;0
20150410051348200_ZEBRAK-R2_met.fits;0.360697;10664.1;1.32653;0.682667
20150410051421651_ZEBRAK-R2_met.fits;1.39006;10598.1;2.90542;0.170667
20150410051349224_ZEBRAK-R2_snap.fits;1.64566;10599.6;1.80385;0
20150410051455443_ZEBRAK-R2_met.fits;1.86253;10690.4;4.37857;0.512
20150410051449299_ZEBRAK-R2_snap.fits;1.41481;10628.9;1.95793;0
20150410051554664_ZEBRAK-R2_met.fits;1.69381;10599.6;3.7682;0.170667
20150410051600467_ZEBRAK-R2_met.fits;1.89918;10501.5;7.19141;1.024
20150410051626408_ZEBRAK-R2_met.fits;1.29733;10609.9;5.13654;0.170667
20150410051549374_ZEBRAK-R2_snap.fits;1.71101;10599.6;1.6738;0
20150410051649448_ZEBRAK-R2_snap.fits;1.7937;10599.6;2.18257;0
20150410051749523_ZEBRAK-R2_snap.fits;3.29246;10599.6;1.83162;0
20150410051931070_ZEBRAK-R2_met.fits;1.40601;10615.7;3.1335;0.170667
20150410051941139_ZEBRAK-R2_met.fits;1.99592;10618.7;9.11416;0.170667
20150410051849598_ZEBRAK-R2_snap.fits;1.78808;10605.5;1.94603;0
20150410051956499_ZEBRAK-R2_met.fits;1.63564;10614.3;3.47864;0.170667
20150410052030974_ZEBRAK-R2_met.fits;1.69946;10601.1;3.46023;0.170667
20150410051949672_ZEBRAK-R2_snap.fits;1.70888;10558.6;1.62944;0
20150410052049747_ZEBRAK-R2_snap.fits;1.44873;10681.6;1.77324;0
20150410052150163_ZEBRAK-R2_met.fits;1.63622;10611.3;7.65528;0.341333
20150410052149822_ZEBRAK-R2_snap.fits;1.46796;10599.6;1.95022;0
20150410052301331_ZEBRAK-R2_met.fits;1.92465;10596.7;4.87827;0.341333
20150410052328467_ZEBRAK-R2_met.fits;1.34165;10599.6;3.22066;0.170667
20150410052331539_ZEBRAK-R2_met.fits;2.11546;10606.9;7.42997;0.341333
20150410052249896_ZEBRAK-R2_snap.fits;1.61976;10589.4;2.34801;0
20150410052420350_ZEBRAK-R2_met.fits;1.80823;10598.1;4.86708;0.853333
20150410052430760_ZEBRAK-R2_met.fits;2.08929;10546.9;7.07669;0.512
20150410052349971_ZEBRAK-R2_snap.fits;1.98689;10599.6;1.49629;0
20150410052449022_ZEBRAK-R2_met.fits;0.325197;10687.5;1.53294;2.048
20150410052507112_ZEBRAK-R2_met.fits;1.63862;10614.3;3.74708;0.341333
20150410052544488_ZEBRAK-R2_met.fits;1.48693;10617.2;3.16033;0.170667
20150410052450046_ZEBRAK-R2_snap.fits;1.80347;10623;1.98456;0
20150410052549608_ZEBRAK-R2_met.fits;2.59172;10615.7;7.47437;0.341333
20150410052606163_ZEBRAK-R2_met.fits;1.64326;10637.7;24.0325;0.853333
20150410052550120_ZEBRAK-R2_snap.fits;1.71425;10631.8;2.08243;0
20150410052719208_ZEBRAK-R2_met.fits;1.75551;10618.7;3.85084;0.512
20150410052650195_ZEBRAK-R2_snap.fits;1.95625;10637.7;1.57562;0
20150410052830035_ZEBRAK-R2_met.fits;1.23809;10601.1;3.3697;0.682667
20150410052837374_ZEBRAK-R2_met.fits;1.59454;10605.5;4.95917;0.170667
20150410052750270_ZEBRAK-R2_snap.fits;1.63575;10637.7;2.25574;0
20150410052850003_ZEBRAK-R2_met.fits;1.67307;10599.6;3.66257;0.170667
20150410052850344_ZEBRAK-R2_snap.fits;1.60023;10599.6;1.7404;0
20150410052948371_ZEBRAK-R2_met.fits;1.70243;10601.1;4.92062;0.170667
20150410052950419_ZEBRAK-R2_snap.fits;1.90461;10500;1.33444;0
20150410053050494_ZEBRAK-R2_snap.fits;1.77236;10510.3;2.46471;0
20150410053150568_ZEBRAK-R2_snap.fits;1.77736;10656.7;2.13013;0
20150410053317096_ZEBRAK-R2_met.fits;1.76597;10601.1;4.09113;1.024
20150410053320339_ZEBRAK-R2_met.fits;0.316307;10687.5;1.53363;2.73067
20150410053325288_ZEBRAK-R2_met.fits;0.262604;10511.7;1.09686;0.512
20150410053250643_ZEBRAK-R2_snap.fits;1.62408;10508.8;2.07887;0
20150410053441064_ZEBRAK-R2_met.fits;1.91745;10590.8;7.00317;0.170667
20150410053350718_ZEBRAK-R2_snap.fits;1.45194;10507.3;2.19949;0
20150410053504275_ZEBRAK-R2_met.fits;1.62973;10602.5;5.57825;0.341333
20150410053508371_ZEBRAK-R2_met.fits;1.95396;10617.2;6.2067;0.170667
20150410053534824_ZEBRAK-R2_met.fits;1.82208;10582;5.48488;0.341333
20150410053450792_ZEBRAK-R2_snap.fits;2.43808;10511.7;1.95773;0
20150410053551891_ZEBRAK-R2_met.fits;1.5427;10592.3;4.25955;1.536
20150410053550867_ZEBRAK-R2_snap.fits;2.10154;10652.3;2.11744;0
20150410053702547_ZEBRAK-R2_met.fits;1.74074;10563;3.60141;0.512
20150410053650942_ZEBRAK-R2_snap.fits;1.76091;10519;1.70775;0
20150410053752894_ZEBRAK-R2_met.fits;1.89204;10599.6;4.69114;0.341333
20150410053755112_ZEBRAK-R2_met.fits;2.03518;10609.9;8.34944;0.341333
20150410053811155_ZEBRAK-R2_met.fits;1.41613;10650.9;3.03998;0.170667
20150410053821736_ZEBRAK-R2_met.fits;1.29416;10650.9;2.72673;0.170667
20150410053751016_ZEBRAK-R2_snap.fits;2.08285;10519;2.20685;0
20150410053859283_ZEBRAK-R2_met.fits;2.41988;10606.9;33.1824;0.341333
20150410053909011_ZEBRAK-R2_met.fits;1.70666;10599.6;10.1814;0.341333
20150410053918910_ZEBRAK-R2_met.fits;1.74443;10608.4;6.26703;0.170667
20150410053922152_ZEBRAK-R2_met.fits;1.92465;10598.1;5.58668;0.341333
20150410053947240_ZEBRAK-R2_met.fits;1.84382;10585;9.13063;0.341333
20150410053851091_ZEBRAK-R2_snap.fits;2.09725;10653.8;1.90567;0
20150410053949800_ZEBRAK-R2_met.fits;0.419537;10605.5;1.23778;4.43733
20150410053951166_ZEBRAK-R2_snap.fits;3.84074;10640.6;3.24713;0
20150410054051240_ZEBRAK-R2_snap.fits;3.71169;10526.4;2.6643;0
20150410054151315_ZEBRAK-R2_snap.fits;1.72942;10524.9;2.27229;0
20150410054251390_ZEBRAK-R2_snap.fits;2.13792;10599.6;1.9427;0
20150410054358632_ZEBRAK-R2_met.fits;1.94843;10618.7;10.9424;0.512
20150410054429523_ZEBRAK-R2_met.fits;1.7016;10599.6;5.40526;0.170667
20150410054439251_ZEBRAK-R2_met.fits;1.33313;10671.4;2.76656;0.170667
20150410054351464_ZEBRAK-R2_snap.fits;1.9573;10530.8;1.86113;0
20150410054451539_ZEBRAK-R2_snap.fits;2.00548;10533.7;1.54637;0
20150410054608851_ZEBRAK-R2_met.fits;1.69344;10615.7;5.98704;0.341333
20150410054632915_ZEBRAK-R2_met.fits;1.49997;10595.2;11.7851;0.341333
20150410054551614_ZEBRAK-R2_snap.fits;2.29567;10599.6;1.92801;0
20150410054707731_ZEBRAK-R2_met.fits;1.56626;10608.4;4.62229;3.41333
20150410054651688_ZEBRAK-R2_snap.fits;1.73533;10599.6;2.01051;0
20150410054750910_ZEBRAK-R2_met.fits;0.122357;10675.8;1.43957;2.90133
20150410054756030_ZEBRAK-R2_met.fits;0.438657;10640.6;1.22344;0.853333
20150410054751763_ZEBRAK-R2_snap.fits;2.09389;10536.6;1.50288;0
20150410054920680_ZEBRAK-R2_met.fits;1.93066;10620.1;5.03226;0.170667
20150410054925971_ZEBRAK-R2_met.fits;1.72207;10606.9;3.61763;0.853333
20150410054851838_ZEBRAK-R2_snap.fits;1.63853;10541;1.46844;0
20150410054951912_ZEBRAK-R2_snap.fits;1.69307;10539.6;1.96613;0
20150410055109907_ZEBRAK-R2_met.fits;2.03312;10618.7;4.6306;0.341333
20150410055119294_ZEBRAK-R2_met.fits;1.81026;10583.5;5.72155;0.170667
20150410055125608_ZEBRAK-R2_met.fits;1.7673;10604;7.24853;0.341333
20150410055051987_ZEBRAK-R2_snap.fits;1.58124;10671.4;1.58435;0
20150410055151038_ZEBRAK-R2_met.fits;0.45109;10628.9;1.59219;0.170667
20150410055152062_ZEBRAK-R2_snap.fits;1.5828;10545.4;2.21744;0
20150410055252136_ZEBRAK-R2_snap.fits;1.92617;10545.4;1.88705;0
20150410055440168_ZEBRAK-R2_met.fits;1.9108;10612.8;7.18312;0.170667
20150410055352211_ZEBRAK-R2_snap.fits;2.02777;10599.6;2.09413;0
20150410055541779_ZEBRAK-R2_met.fits;1.72216;10609.9;4.1233;0.170667
20150410055452286_ZEBRAK-R2_snap.fits;2.15479;10574.7;1.76262;0
20150410055556798_ZEBRAK-R2_met.fits;1.81508;10601.1;5.14695;0.341333
20150410055644584_ZEBRAK-R2_met.fits;1.92263;10593.8;8.4637;2.048
20150410055552360_ZEBRAK-R2_snap.fits;1.62243;10574.7;2.35156;0
20150410055717523_ZEBRAK-R2_met.fits;1.97171;10643.6;6.08764;0.512
20150410055729470_ZEBRAK-R2_met.fits;1.52868;10590.8;3.07949;2.56
20150410055734248_ZEBRAK-R2_met.fits;0.340732;10570.3;1.53499;0.682667
20150410055742782_ZEBRAK-R2_met.fits;1.98106;10604;6.50271;0.170667
20150410055745854_ZEBRAK-R2_met.fits;1.75734;10598.1;5.65055;0.341333
20150410055652435_ZEBRAK-R2_snap.fits;1.97925;10599.6;1.94065;0
20150410055752510_ZEBRAK-R2_snap.fits;1.83282;10573.2;2.05897;0
20150410055858046_ZEBRAK-R2_met.fits;1.88883;10500;5.45752;27.648
20150410055934568_ZEBRAK-R2_met.fits;1.62673;10614.3;5.96933;0.170667
20150410055852584_ZEBRAK-R2_snap.fits;2.07524;10500;7.59808;0
20150410055947368_ZEBRAK-R2_met.fits;2.15447;10501.5;7.45619;6.31467
20150410055952659_ZEBRAK-R2_snap.fits;1.49199;10636.2;3.04293;0
