# file name; noise; peak f.; mag.; duration
20150410175945662_ZEBRAK-R2_met.fits;5.33501;10640.6;10.7494;20.6507
20150410180029523_ZEBRAK-R2_met.fits;2.5698;10504.4;8.34545;15.0187
20150410180046419_ZEBRAK-R2_snap.fits;8.29834;10576.2;7.10178;0
20150410180146494_ZEBRAK-R2_snap.fits;8.87867;10542.5;6.78392;0
20150410180246568_ZEBRAK-R2_snap.fits;7.85676;10541;6.63228;0
20150410180346643_ZEBRAK-R2_snap.fits;2.11887;10583.5;2.27133;0
20150410180446718_ZEBRAK-R2_snap.fits;2.44267;10517.6;1.48224;0
20150410180546792_ZEBRAK-R2_snap.fits;6.57717;10501.5;8.36815;0
20150410180723048_ZEBRAK-R2_met.fits;2.52592;10592.3;7.01423;0.170667
20150410180725779_ZEBRAK-R2_met.fits;0.230275;10617.2;1.23049;4.096
20150410180735848_ZEBRAK-R2_met.fits;2.78501;10602.5;7.43547;0.170667
20150410180646867_ZEBRAK-R2_snap.fits;8.9938;10601.1;7.71377;0
20150410180829438_ZEBRAK-R2_met.fits;2.52564;10624.5;6.89014;0.170667
20150410180746942_ZEBRAK-R2_snap.fits;8.78914;10573.2;7.05581;0
20150410180847016_ZEBRAK-R2_snap.fits;2.15382;10620.1;11.2454;0
20150410180930195_ZEBRAK-R2_met.fits;2.10139;10519;11.1339;25.6
20150410180958014_ZEBRAK-R2_met.fits;7.47677;10620.1;15.3361;14.848
20150410181015422_ZEBRAK-R2_met.fits;7.70733;10656.7;16.2421;1.536
20150410181020542_ZEBRAK-R2_met.fits;7.12644;10650.9;14.719;1.536
20150410181024296_ZEBRAK-R2_met.fits;1.4914;10628.9;7.06543;1.87733
20150410181028051_ZEBRAK-R2_met.fits;7.39672;10697.8;15.3855;2.90133
20150410180947091_ZEBRAK-R2_snap.fits;7.69187;10548.3;5.94052;0
20150410181047848_ZEBRAK-R2_met.fits;7.6899;10697.8;15.4721;0.170667
20150410181051091_ZEBRAK-R2_met.fits;6.78737;10683.1;15.9422;5.97333
20150410181101672_ZEBRAK-R2_met.fits;2.40043;10696.3;6.17047;3.072
20150410181106963_ZEBRAK-R2_met.fits;0.367448;10640.6;1.95364;0.341333
20150410181110206_ZEBRAK-R2_met.fits;2.39865;10697.8;11.3988;10.752
20150410181124030_ZEBRAK-R2_met.fits;2.29182;10598.1;5.38738;16.0427
20150410181142632_ZEBRAK-R2_met.fits;6.43741;10653.8;13.4323;0.682667
20150410181047166_ZEBRAK-R2_snap.fits;7.97114;10628.9;7.58317;0
20150410181157651_ZEBRAK-R2_met.fits;6.50655;10697.8;13.56;1.70667
20150410181201576_ZEBRAK-R2_met.fits;1.40968;10687.5;8.80614;3.24267
20150410181219667_ZEBRAK-R2_met.fits;2.60149;10684.6;5.59156;10.5813
20150410181232467_ZEBRAK-R2_met.fits;0.773428;10546.9;4.81192;8.53333
20150410181147240_ZEBRAK-R2_snap.fits;8.57035;10650.9;6.6093;0
20150410181251752_ZEBRAK-R2_met.fits;6.21346;10691.9;13.6783;1.19467
20150410181300456_ZEBRAK-R2_met.fits;5.63843;10565.9;12.0638;0.341333
20150410181303016_ZEBRAK-R2_met.fits;0.831309;10675.8;1.72719;16.896
20150410181335614_ZEBRAK-R2_met.fits;5.91774;10533.7;13.5536;0.170667
20150410181338174_ZEBRAK-R2_met.fits;1.44424;10628.9;5.53489;2.90133
20150410181343294_ZEBRAK-R2_met.fits;1.31203;10546.9;4.97925;0.341333
20150410181247315_ZEBRAK-R2_snap.fits;8.44661;10650.9;7.04506;0
20150410181346366_ZEBRAK-R2_met.fits;1.63578;10664.1;4.56827;2.90133
20150410181347390_ZEBRAK-R2_snap.fits;2.53927;10640.6;2.01505;0
20150410181447464_ZEBRAK-R2_snap.fits;2.55406;10620.1;2.03332;0
20150410181637203_ZEBRAK-R2_met.fits;4.38639;10502.9;11.1243;2.73067
20150410181547539_ZEBRAK-R2_snap.fits;2.0048;10678.7;2.43828;0
20150410181713043_ZEBRAK-R2_met.fits;4.0191;10599.6;11.1537;0.341333
20150410181647614_ZEBRAK-R2_snap.fits;5.60871;10653.8;3.2804;0
20150410181747688_ZEBRAK-R2_snap.fits;2.72061;10599.6;1.77307;0
20150410181847763_ZEBRAK-R2_snap.fits;6.79578;10664.1;5.31423;0
20150410181947838_ZEBRAK-R2_snap.fits;7.0607;10535.2;7.49593;0
20150410182047912_ZEBRAK-R2_snap.fits;7.3337;10675.8;5.41255;0
20150410182230142_ZEBRAK-R2_met.fits;2.27001;10538.1;8.70405;11.264
20150410182147987_ZEBRAK-R2_snap.fits;2.03922;10677.2;1.83535;0
20150410182330728_ZEBRAK-R2_met.fits;2.26888;10500;7.27139;0.853333
20150410182334824_ZEBRAK-R2_met.fits;2.43148;10501.5;9.26696;4.26667
20150410182341310_ZEBRAK-R2_met.fits;0.640697;10511.7;1.96927;3.41333
20150410182248062_ZEBRAK-R2_snap.fits;2.15891;10599.6;1.93358;0
20150410182419539_ZEBRAK-R2_met.fits;1.74112;10500;9.91512;0.682667
20150410182348136_ZEBRAK-R2_snap.fits;10.057;10653.8;7.65678;0
20150410182447528_ZEBRAK-R2_met.fits;1.37739;10605.5;4.66122;4.096
20150410182512104_ZEBRAK-R2_met.fits;2.18887;10500;11.0645;21.504
20150410182448211_ZEBRAK-R2_snap.fits;6.51575;10504.4;6.64275;0
20150410182615934_ZEBRAK-R2_met.fits;2.09181;10628.9;4.50084;3.24267
20150410182626856_ZEBRAK-R2_met.fits;3.85136;10689;9.68467;2.21867
20150410182634536_ZEBRAK-R2_met.fits;2.40295;10604;7.47463;0.170667
20150410182548286_ZEBRAK-R2_snap.fits;2.23003;10681.6;10.4861;0
20150410182645288_ZEBRAK-R2_met.fits;1.73711;10697.8;10.3768;12.6293
20150410182659966_ZEBRAK-R2_met.fits;4.04469;10665.5;12.0622;4.94933
20150410182707987_ZEBRAK-R2_met.fits;1.92435;10697.8;9.4804;11.9467
20150410182730856_ZEBRAK-R2_met.fits;2.15773;10694.8;10.0651;12.288
20150410182648360_ZEBRAK-R2_snap.fits;2.45189;10599.6;2.28923;0
20150410182815912_ZEBRAK-R2_met.fits;8.38528;10609.9;25.1679;0.170667
20150410182748435_ZEBRAK-R2_snap.fits;7.39483;10517.6;6.77987;0
20150410182845438_ZEBRAK-R2_met.fits;5.6922;10655.3;12.6139;0.170667
20150410182851240_ZEBRAK-R2_met.fits;2.06948;10697.8;9.59224;8.704
20150410182922814_ZEBRAK-R2_met.fits;2.34671;10511.7;9.82585;12.6293
20150410182943635_ZEBRAK-R2_met.fits;4.3959;10500;11.0418;0.682667
20150410182848510_ZEBRAK-R2_snap.fits;6.0086;10585;7.50217;0
20150410183003091_ZEBRAK-R2_met.fits;6.26779;10519;13.9511;0.170667
20150410183013331_ZEBRAK-R2_met.fits;2.32953;10514.6;5.48787;2.90133
20150410182948584_ZEBRAK-R2_snap.fits;6.78086;10536.6;7.4484;0
20150410183048659_ZEBRAK-R2_snap.fits;2.17843;10599.6;1.83651;0
20150410183148734_ZEBRAK-R2_snap.fits;5.10726;10633.3;5.70268;0
20150410183248808_ZEBRAK-R2_snap.fits;7.04286;10516.1;5.65377;0
20150410183348883_ZEBRAK-R2_snap.fits;3.3819;10567.4;1.70613;0
20150410183448958_ZEBRAK-R2_snap.fits;2.64769;10596.7;2.37055;0
20150410183612072_ZEBRAK-R2_met.fits;2.2567;10596.7;7.44569;0.170667
20150410183549032_ZEBRAK-R2_snap.fits;4.49336;10601.1;3.32132;0
20150410183649107_ZEBRAK-R2_snap.fits;4.32191;10671.4;3.41348;0
20150410183749182_ZEBRAK-R2_snap.fits;3.9909;10599.6;3.57102;0
20150410183921171_ZEBRAK-R2_met.fits;4.22908;10595.2;14.559;0.170667
20150410183849256_ZEBRAK-R2_snap.fits;3.44236;10546.9;3.0112;0
20150410183949331_ZEBRAK-R2_snap.fits;2.82238;10599.6;2.03564;0
20150410184119784_ZEBRAK-R2_met.fits;3.59232;10514.6;10.7893;5.80267
20150410184049406_ZEBRAK-R2_snap.fits;2.24018;10599.6;2.17235;0
20150410184214910_ZEBRAK-R2_met.fits;2.10562;10500;8.17215;21.3333
20150410184149480_ZEBRAK-R2_snap.fits;2.88786;10602.5;3.32458;0
20150410184248360_ZEBRAK-R2_met.fits;2.81764;10664.1;7.23629;25.9413
20150410184249555_ZEBRAK-R2_snap.fits;2.66533;10543.9;2.1679;0
20150410184349459_ZEBRAK-R2_met.fits;3.19814;10611.3;8.79034;0.170667
20150410184423251_ZEBRAK-R2_met.fits;1.79799;10697.8;5.38822;0.682667
20150410184349630_ZEBRAK-R2_snap.fits;2.1228;10545.4;1.96227;0
20150410184446462_ZEBRAK-R2_met.fits;1.76706;10697.8;4.82685;5.632
20150410184520254_ZEBRAK-R2_met.fits;2.11504;10694.8;4.5301;3.75467
20150410184449704_ZEBRAK-R2_snap.fits;2.47211;10532.2;5.23766;0
20150410184526910_ZEBRAK-R2_met.fits;1.68116;10697.8;4.7491;59.392
20150410184631080_ZEBRAK-R2_met.fits;2.65673;10501.5;5.8101;2.73067
20150410184636030_ZEBRAK-R2_met.fits;0.812536;10617.2;1.92693;5.46133
20150410184549779_ZEBRAK-R2_snap.fits;2.48212;10599.6;2.34954;0
20150410184653096_ZEBRAK-R2_met.fits;2.34069;10504.4;5.21415;3.41333
20150410184649854_ZEBRAK-R2_snap.fits;2.82074;10653.8;1.57596;0
20150410184840787_ZEBRAK-R2_met.fits;3.50375;10658.2;7.09671;0.170667
20150410184749928_ZEBRAK-R2_snap.fits;3.23894;10605.5;2.2666;0
20150410184900926_ZEBRAK-R2_met.fits;2.94447;10602.5;7.49763;0.170667
20150410184903486_ZEBRAK-R2_met.fits;3.30889;10601.1;11.5392;0.341333
20150410184850003_ZEBRAK-R2_snap.fits;3.39946;10589.4;3.32838;0
20150410184950078_ZEBRAK-R2_snap.fits;2.88775;10694.8;3.53934;0
20150410185050152_ZEBRAK-R2_snap.fits;3.22779;10697.8;3.10652;0
20150410185150227_ZEBRAK-R2_snap.fits;2.86545;10586.4;2.31799;0
20150410185250302_ZEBRAK-R2_snap.fits;3.45935;10675.8;2.98728;0
20150410185350376_ZEBRAK-R2_snap.fits;2.87003;10599.6;3.06521;0
20150410185501544_ZEBRAK-R2_met.fits;3.14166;10500;6.63394;1.87733
20150410185505982_ZEBRAK-R2_met.fits;2.54267;10592.3;5.96767;4.77867
20150410185450451_ZEBRAK-R2_snap.fits;2.90484;10586.4;2.56107;0
20150410185550526_ZEBRAK-R2_snap.fits;2.987;10649.4;1.64252;0
20150410185715518_ZEBRAK-R2_met.fits;2.99526;10505.9;9.33919;14.336
20150410185732414_ZEBRAK-R2_met.fits;0.992109;10546.9;2.52579;0.512
20150410185650600_ZEBRAK-R2_snap.fits;2.06491;10626;2.13493;0
20150410185750675_ZEBRAK-R2_snap.fits;3.55332;10585;12.1258;0
20150410185750675_ZEBRAK-R2_met.fits;2.94539;10504.4;9.54083;67.7547
20150410185900478_ZEBRAK-R2_met.fits;2.54746;10697.8;12.4381;6.144
20150410185908670_ZEBRAK-R2_met.fits;2.97369;10677.2;9.05128;12.4587
20150410185850750_ZEBRAK-R2_snap.fits;1.94756;10549.8;9.47117;0
20150410185950824_ZEBRAK-R2_snap.fits;1.93967;10505.9;4.10924;0
