# file name; noise; peak f.; mag.; duration
20150410230104850_ZEBRAK-R2_met.fits;2.65982;10551.3;7.74465;0.170667
20150410230044882_ZEBRAK-R2_snap.fits;3.52806;10643.6;2.96746;0
20150410230144957_ZEBRAK-R2_snap.fits;3.13221;10546.9;2.68928;0
20150410230325821_ZEBRAK-R2_met.fits;3.54073;10602.5;7.61922;0.170667
20150410230245032_ZEBRAK-R2_snap.fits;2.54171;10599.6;1.575;0
20150410230349885_ZEBRAK-R2_met.fits;4.06966;10598.1;9.46297;0.341333
20150410230345106_ZEBRAK-R2_snap.fits;3.22068;10614.3;3.12925;0
20150410230445181_ZEBRAK-R2_snap.fits;3.17995;10599.6;2.92337;0
20150410230553789_ZEBRAK-R2_met.fits;2.55874;10627.4;13.1497;0.341333
20150410230545256_ZEBRAK-R2_snap.fits;3.31646;10519;3.10311;0
20150410230701544_ZEBRAK-R2_met.fits;2.29715;10608.4;6.89144;1.536
20150410230712637_ZEBRAK-R2_met.fits;1.48866;10598.1;3.99515;0.170667
20150410230645330_ZEBRAK-R2_snap.fits;2.74913;10617.2;2.80176;0
20150410230745405_ZEBRAK-R2_snap.fits;1.71032;10599.6;2.05508;0
20150410230919954_ZEBRAK-R2_met.fits;1.67553;10590.8;12.4678;0.341333
20150410230845480_ZEBRAK-R2_snap.fits;3.07044;10599.6;2.82952;0
20150410231022418_ZEBRAK-R2_met.fits;3.98625;10501.5;8.80035;9.216
20150410230945554_ZEBRAK-R2_snap.fits;1.93788;10577.6;2.03307;0
20150410231046312_ZEBRAK-R2_met.fits;1.80636;10586.4;4.44795;1.19467
20150410231109181_ZEBRAK-R2_met.fits;1.87666;10586.4;6.53049;0.170667
20150410231045629_ZEBRAK-R2_snap.fits;2.94859;10513.2;2.46652;0
20150410231144680_ZEBRAK-R2_met.fits;0.58787;10675.8;2.1045;0.170667
20150410231149800_ZEBRAK-R2_met.fits;2.02596;10500;9.18433;1.87733
20150410231154749_ZEBRAK-R2_met.fits;1.88822;10634.8;3.9429;0.170667
20150410231145704_ZEBRAK-R2_snap.fits;1.84619;10513.2;8.3412;0
20150410231238952_ZEBRAK-R2_met.fits;1.79875;10500;9.0589;14.6773
20150410231309842_ZEBRAK-R2_met.fits;2.86886;10500;8.35395;3.24267
20150410231318717_ZEBRAK-R2_met.fits;2.90383;10500;9.9033;3.24267
20150410231339368_ZEBRAK-R2_met.fits;1.59355;10595.2;5.09443;0.170667
20150410231245778_ZEBRAK-R2_snap.fits;1.88301;10601.1;1.57477;0
20150410231342781_ZEBRAK-R2_met.fits;1.5143;10604;5.79114;0.341333
20150410231348584_ZEBRAK-R2_met.fits;1.73756;10500;8.96155;52.5653
20150410231345853_ZEBRAK-R2_snap.fits;3.07026;10508.8;2.73028;0
20150410231444562_ZEBRAK-R2_met.fits;2.70043;10696.3;5.85362;23.552
20150410231445928_ZEBRAK-R2_snap.fits;2.49148;10574.7;11.4374;0
20150410231518354_ZEBRAK-R2_met.fits;2.80429;10500;10.0751;31.5733
20150410231555560_ZEBRAK-R2_met.fits;1.4407;10599.6;2.98808;0.170667
20150410231602728_ZEBRAK-R2_met.fits;2.1262;10500;4.98272;16.5547
20150410231641298_ZEBRAK-R2_met.fits;1.95696;10596.7;4.09671;0.170667
20150410231546002_ZEBRAK-R2_snap.fits;1.64979;10599.6;2.11179;0
20150410231646077_ZEBRAK-R2_snap.fits;3.27896;10672.9;8.5609;0
20150410231649661_ZEBRAK-R2_met.fits;1.84549;10502.9;8.93755;76.8
20150410231746152_ZEBRAK-R2_snap.fits;3.25443;10539.6;8.33538;0
20150410231846226_ZEBRAK-R2_snap.fits;2.59051;10568.8;9.28874;0
20150410231946301_ZEBRAK-R2_snap.fits;3.26324;10624.5;10.1929;0
20150410232046376_ZEBRAK-R2_snap.fits;1.77522;10571.8;1.9861;0
20150410231808680_ZEBRAK-R2_met.fits;2.44784;10500;9.65939;216.064
20150410232146450_ZEBRAK-R2_snap.fits;3.43754;10570.3;10.5259;0
20150410232151229_ZEBRAK-R2_met.fits;3.55319;10697.8;8.49524;76.9707
20150410232246525_ZEBRAK-R2_snap.fits;2.66379;10524.9;10.1252;0
20150410232346600_ZEBRAK-R2_snap.fits;1.88435;10630.4;9.23607;0
20150410232446674_ZEBRAK-R2_snap.fits;1.68374;10586.4;8.73524;0
20150410232326973_ZEBRAK-R2_met.fits;1.69415;10696.3;5.57734;158.037
20150410232613373_ZEBRAK-R2_met.fits;1.92493;10500;7.96907;11.9467
20150410232546749_ZEBRAK-R2_snap.fits;2.01126;10510.3;10.3817;0
20150410232627197_ZEBRAK-R2_met.fits;1.81367;10500;9.34458;60.2453
20150410232646824_ZEBRAK-R2_snap.fits;2.01868;10500;9.11384;0
20150410232729320_ZEBRAK-R2_met.fits;2.68554;10504.4;7.74005;42.3253
20150410232820349_ZEBRAK-R2_met.fits;2.37041;10500;7.90668;1.19467
20150410232825981_ZEBRAK-R2_met.fits;1.96609;10593.8;27.6805;10.5813
20150410232746898_ZEBRAK-R2_snap.fits;2.50454;10601.1;2.35445;0
20150410232846973_ZEBRAK-R2_snap.fits;1.37055;10608.4;8.1688;0
20150410232845778_ZEBRAK-R2_met.fits;2.56183;10500;9.14506;64
20150410232957117_ZEBRAK-R2_met.fits;2.70655;10697.8;6.22318;0.853333
20150410233006504_ZEBRAK-R2_met.fits;1.96342;10697.8;8.95916;31.9147
20150410232947048_ZEBRAK-R2_snap.fits;1.88754;10595.2;1.95367;0
20150410233047976_ZEBRAK-R2_met.fits;2.23243;10696.3;4.78246;0.170667
20150410233054120_ZEBRAK-R2_met.fits;1.96807;10697.8;10.1772;43.008
20150410233047122_ZEBRAK-R2_snap.fits;2.01464;10571.8;11.8421;0
20150410233147197_ZEBRAK-R2_snap.fits;1.91789;10681.6;8.97473;0
20150410233139858_ZEBRAK-R2_met.fits;1.87837;10696.3;7.6287;78.6773
20150410233313213_ZEBRAK-R2_met.fits;3.35805;10697.8;7.83402;0.170667
20150410233247272_ZEBRAK-R2_snap.fits;2.53247;10501.5;9.77055;0
20150410233333010_ZEBRAK-R2_met.fits;1.80734;10697.8;9.45947;20.8213
20150410233356050_ZEBRAK-R2_met.fits;2.96464;10501.5;7.82413;30.3787
20150410233438888_ZEBRAK-R2_met.fits;1.25136;10605.5;2.57322;0.170667
20150410233347346_ZEBRAK-R2_snap.fits;1.9427;10599.6;2.18375;0
20150410233448445_ZEBRAK-R2_met.fits;3.02986;10697.8;10.5983;12.288
20150410233502952_ZEBRAK-R2_met.fits;1.79209;10500;8.60452;28.8427
20150410233533672_ZEBRAK-R2_met.fits;2.8397;10697.8;8.25511;0.170667
20150410233447421_ZEBRAK-R2_snap.fits;2.8924;10642.1;10.8641;0
20150410233539474_ZEBRAK-R2_met.fits;2.61424;10697.8;11.0088;34.4747
20150410233623506_ZEBRAK-R2_met.fits;1.57092;10697.8;5.52837;17.92
20150410233547496_ZEBRAK-R2_snap.fits;1.86011;10601.1;2.4065;0
20150410233709586_ZEBRAK-R2_met.fits;1.76294;10694.8;4.63232;10.0693
20150410233726824_ZEBRAK-R2_met.fits;2.7577;10697.8;9.59714;2.38933
20150410233732797_ZEBRAK-R2_met.fits;2.79602;10697.8;9.8335;4.26667
20150410233647570_ZEBRAK-R2_snap.fits;3.01962;10601.1;2.54013;0
20150410233747645_ZEBRAK-R2_snap.fits;3.70309;10548.3;9.87246;0
20150410233746450_ZEBRAK-R2_met.fits;2.39245;10696.3;7.24;67.072
20150410233857106_ZEBRAK-R2_met.fits;2.9042;10697.8;10.8465;13.1413
20150410233914344_ZEBRAK-R2_met.fits;2.88492;10696.3;6.80625;24.4053
20150410233847720_ZEBRAK-R2_snap.fits;3.02707;10573.2;3.43307;0
20150410233956328_ZEBRAK-R2_met.fits;3.12686;10609.9;9.58044;0.341333
20150410233958888_ZEBRAK-R2_met.fits;0.420773;10675.8;1.68187;0.682667
20150410234004008_ZEBRAK-R2_met.fits;1.90155;10697.8;8.03068;33.9627
20150410234040189_ZEBRAK-R2_met.fits;0.527777;10652.3;2.20766;0.341333
20150410233947794_ZEBRAK-R2_snap.fits;3.01824;10686;8.91552;0
20150410234042578_ZEBRAK-R2_met.fits;2.37022;10697.8;7.40959;17.0667
20150410234047869_ZEBRAK-R2_snap.fits;2.18834;10589.4;12.8888;0
20150410234105277_ZEBRAK-R2_met.fits;1.88362;10697.8;9.23658;95.0613
20150410234147944_ZEBRAK-R2_snap.fits;3.41569;10500;2.66522;0
20150410234327101_ZEBRAK-R2_met.fits;2.92317;10590.8;13.6339;0.170667
20150410234248018_ZEBRAK-R2_snap.fits;3.58641;10620.1;2.63397;0
20150410234400381_ZEBRAK-R2_met.fits;2.22517;10583.5;5.14896;0.170667
20150410234425128_ZEBRAK-R2_met.fits;1.73687;10582;4.98419;0.170667
20150410234348093_ZEBRAK-R2_snap.fits;3.12461;10662.6;8.6817;0
20150410234445096_ZEBRAK-R2_met.fits;3.07464;10697.8;8.98341;11.776
20150410234507112_ZEBRAK-R2_met.fits;2.27592;10697.8;7.64526;11.776
20150410234521106_ZEBRAK-R2_met.fits;0.574874;10511.7;2.17864;0.341333
20150410234448168_ZEBRAK-R2_snap.fits;2.6197;10623;2.66435;0
20150410234603261_ZEBRAK-R2_met.fits;1.96862;10500;6.72061;2.90133
20150410234609234_ZEBRAK-R2_met.fits;2.76046;10500;6.44315;4.77867
20150410234618450_ZEBRAK-R2_met.fits;1.74022;10621.6;5.27422;0.341333
20150410234633810_ZEBRAK-R2_met.fits;2.60996;10599.6;7.87385;0.170667
20150410234548242_ZEBRAK-R2_snap.fits;1.71347;10601.1;1.79321;0
20150410234648317_ZEBRAK-R2_snap.fits;2.77795;10601.1;2.52993;0
20150410234748392_ZEBRAK-R2_snap.fits;2.35639;10661.1;2.17415;0
20150410234848466_ZEBRAK-R2_snap.fits;2.80498;10669.9;3.10194;0
20150410235040936_ZEBRAK-R2_met.fits;3.01961;10612.8;9.93993;0.170667
20150410234948541_ZEBRAK-R2_snap.fits;3.10981;10633.3;2.6217;0
20150410235121213_ZEBRAK-R2_met.fits;1.2535;10618.7;2.64811;0.170667
20150410235048616_ZEBRAK-R2_snap.fits;3.4308;10599.6;3.57109;0
20150410235203197_ZEBRAK-R2_met.fits;1.52228;10624.5;12.5547;0.512
20150410235148690_ZEBRAK-R2_snap.fits;2.69811;10519;2.89009;0
20150410235318632_ZEBRAK-R2_met.fits;3.34321;10570.3;8.32771;0.341333
20150410235248765_ZEBRAK-R2_snap.fits;2.49141;10585;3.20952;0
20150410235412392_ZEBRAK-R2_met.fits;1.66182;10618.7;5.50779;0.170667
20150410235348840_ZEBRAK-R2_snap.fits;2.49662;10668.5;2.87595;0
20150410235453352_ZEBRAK-R2_met.fits;2.07836;10595.2;4.65209;0.170667
20150410235448914_ZEBRAK-R2_snap.fits;2.97377;10526.4;2.25886;0
20150410235616637_ZEBRAK-R2_met.fits;2.99101;10620.1;7.88396;0.341333
20150410235626706_ZEBRAK-R2_met.fits;1.90129;10599.6;12.9814;0.341333
20150410235548989_ZEBRAK-R2_snap.fits;2.42072;10585;2.40965;0
20150410235649064_ZEBRAK-R2_snap.fits;2.46462;10532.2;1.56531;0
20150410235805864_ZEBRAK-R2_met.fits;2.0645;10582;11.7857;0.341333
20150410235749138_ZEBRAK-R2_snap.fits;2.41089;10541;1.49589;0
20150410235919421_ZEBRAK-R2_met.fits;1.94102;10570.3;4.11024;0.341333
20150410235926248_ZEBRAK-R2_met.fits;2.95375;10606.9;6.94956;0.341333
20150410235936146_ZEBRAK-R2_met.fits;2.64227;10589.4;7.21511;0.682667
20150410235849213_ZEBRAK-R2_snap.fits;2.14013;10599.6;2.45502;0
20150410235949288_ZEBRAK-R2_snap.fits;4.99571;10602.5;4.58055;0
