# file name; noise; peak f.; mag.; duration
20150410145923518_ZEBRAK-R2_met.fits;2.34083;10500;7.78065;58.368
20150410150027518_ZEBRAK-R2_met.fits;2.06235;10510.3;8.4518;43.1787
20150410150032979_ZEBRAK-R2_snap.fits;3.4571;10567.4;8.26541;0
20150410150113768_ZEBRAK-R2_met.fits;3.8604;10502.9;9.24739;52.9067
20150410150208723_ZEBRAK-R2_met.fits;3.18536;10546.9;10.0857;18.6027
20150410150133054_ZEBRAK-R2_snap.fits;3.84502;10564.5;4.15651;0
20150410150232104_ZEBRAK-R2_met.fits;0.614567;10570.3;2.33583;6.656
20150410150241150_ZEBRAK-R2_met.fits;0.542807;10652.3;1.50306;0.853333
20150410150233128_ZEBRAK-R2_snap.fits;4.21847;10697.8;10.0893;0
20150410150300094_ZEBRAK-R2_met.fits;4.6313;10502.9;11.8772;32.4267
20150410150346515_ZEBRAK-R2_met.fits;2.42907;10595.2;12.4779;0.512
20150410150333203_ZEBRAK-R2_snap.fits;1.6395;10558.6;1.98058;0
20150410150433278_ZEBRAK-R2_snap.fits;4.75272;10583.5;3.73494;0
20150410150559806_ZEBRAK-R2_met.fits;3.96719;10694.8;9.83198;2.38933
20150410150605438_ZEBRAK-R2_met.fits;3.92463;10697.8;12.7475;1.024
20150410150533352_ZEBRAK-R2_snap.fits;3.31558;10674.3;3.31224;0
20150410150633768_ZEBRAK-R2_met.fits;3.15229;10697.8;9.71747;6.99733
20150410150655102_ZEBRAK-R2_met.fits;2.45129;10697.8;10.7651;19.6267
20150410150721043_ZEBRAK-R2_met.fits;4.24291;10697.8;10.8422;0.170667
20150410150633427_ZEBRAK-R2_snap.fits;3.74228;10667;9.55587;0
20150410150728211_ZEBRAK-R2_met.fits;3.74558;10697.8;9.31723;20.992
20150410150754494_ZEBRAK-R2_met.fits;3.87398;10500;11.0433;6.656
20150410150804734_ZEBRAK-R2_met.fits;2.41865;10690.4;5.94945;3.92533
20150410150733502_ZEBRAK-R2_snap.fits;2.94383;10502.9;2.30831;0
20150410150844499_ZEBRAK-R2_met.fits;4.52043;10697.8;9.27237;13.6533
20150410150915219_ZEBRAK-R2_met.fits;4.57843;10697.8;11.6562;1.19467
20150410150833576_ZEBRAK-R2_snap.fits;5.08958;10612.8;10.85;0
20150410150918632_ZEBRAK-R2_met.fits;0.780049;10570.3;1.99647;17.2373
20150410150933651_ZEBRAK-R2_snap.fits;3.2232;10694.8;12.4439;0
20150410150940136_ZEBRAK-R2_met.fits;1.75247;10501.5;9.12465;67.4133
20150410151104275_ZEBRAK-R2_met.fits;1.46281;10599.6;3.03624;0.170667
20150410151106835_ZEBRAK-R2_met.fits;0.616217;10500;1.66778;0.170667
20150410151033726_ZEBRAK-R2_snap.fits;3.80976;10543.9;3.40326;0
20150410151139262_ZEBRAK-R2_met.fits;4.25128;10500;10.3875;35.328
20150410151133800_ZEBRAK-R2_snap.fits;2.12192;10675.8;10.4092;0
20150410151226366_ZEBRAK-R2_met.fits;3.9365;10697.8;9.67437;10.5813
20150410151238824_ZEBRAK-R2_met.fits;2.03883;10690.4;6.56391;0.682667
20150410151241384_ZEBRAK-R2_met.fits;1.95247;10687.5;4.00117;19.1147
20150410151302547_ZEBRAK-R2_met.fits;4.09125;10697.8;12.5605;1.536
20150410151233875_ZEBRAK-R2_snap.fits;1.59921;10633.3;2.15677;0
20150410151413032_ZEBRAK-R2_met.fits;3.17955;10696.3;6.43328;0.170667
20150410151333950_ZEBRAK-R2_snap.fits;1.76383;10549.8;5.21201;0
20150410151418152_ZEBRAK-R2_met.fits;3.21982;10681.6;6.86937;31.5733
20150410151451603_ZEBRAK-R2_met.fits;2.79556;10583.5;6.92504;4.096
20150410151457918_ZEBRAK-R2_met.fits;0.703283;10664.1;5.03057;22.016
20150410151522323_ZEBRAK-R2_met.fits;2.9095;10549.8;6.16832;6.656
20150410151434024_ZEBRAK-R2_snap.fits;4.48767;10589.4;3.6121;0
20150410151535806_ZEBRAK-R2_met.fits;2.79603;10694.8;5.93588;0.170667
20150410151538195_ZEBRAK-R2_met.fits;1.06209;10605.5;3.12828;0.170667
20150410151544339_ZEBRAK-R2_met.fits;3.24807;10696.3;6.53391;0.170667
20150410151550142_ZEBRAK-R2_met.fits;3.20486;10697.8;7.04985;8.02133
20150410151600382_ZEBRAK-R2_met.fits;0.838951;10652.3;5.14256;3.92533
20150410151610280_ZEBRAK-R2_met.fits;2.92113;10697.8;6.63969;7.33867
20150410151619496_ZEBRAK-R2_met.fits;2.86291;10691.9;6.03195;0.341333
20150410151534099_ZEBRAK-R2_snap.fits;2.9176;10637.7;5.76072;0
20150410151622739_ZEBRAK-R2_met.fits;1.48071;10697.8;5.10137;44.3733
20150410151634174_ZEBRAK-R2_snap.fits;3.67103;10686;3.07203;0
20150410151733395_ZEBRAK-R2_met.fits;0.665196;10582;2.50559;3.92533
20150410151758824_ZEBRAK-R2_met.fits;3.68619;10683.1;7.95863;5.97333
20150410151734248_ZEBRAK-R2_snap.fits;3.44503;10524.9;3.506;0
20150410151842344_ZEBRAK-R2_met.fits;2.67876;10505.9;5.70914;6.144
20150410151852243_ZEBRAK-R2_met.fits;1.83052;10611.3;12.5248;1.70667
20150410151834323_ZEBRAK-R2_snap.fits;1.91516;10500;9.40108;0
20150410151903166_ZEBRAK-R2_met.fits;2.78438;10500;8.98126;31.4027
20150410151939688_ZEBRAK-R2_met.fits;1.90495;10604;4.16471;0.341333
20150410151942419_ZEBRAK-R2_met.fits;0.440752;10605.5;2.09567;5.80267
20150410151950611_ZEBRAK-R2_met.fits;0.573301;10570.3;1.6292;2.048
20150410151934398_ZEBRAK-R2_snap.fits;3.26524;10624.5;10.0784;0
20150410152008702_ZEBRAK-R2_met.fits;3.20434;10505.9;6.46754;37.0347
20150410152047784_ZEBRAK-R2_met.fits;2.70631;10582;8.11751;15.1893
20150410152106387_ZEBRAK-R2_met.fits;2.43419;10694.8;6.16664;5.46133
20150410152115944_ZEBRAK-R2_met.fits;3.16744;10697.8;10.6405;0.853333
20150410152034472_ZEBRAK-R2_snap.fits;2.55086;10624.5;3.33304;0
20150410152157075_ZEBRAK-R2_met.fits;1.52078;10690.4;5.51079;2.90133
20150410152202195_ZEBRAK-R2_met.fits;0.448934;10582;1.81894;1.024
20150410152134547_ZEBRAK-R2_snap.fits;1.80995;10693.4;5.38763;0
20150410152208168_ZEBRAK-R2_met.fits;2.80554;10693.4;6.83417;25.4293
20150410152249982_ZEBRAK-R2_met.fits;3.29911;10693.4;7.26504;0.170667
20150410152252371_ZEBRAK-R2_met.fits;0.638272;10523.4;2.27027;5.29067
20150410152300222_ZEBRAK-R2_met.fits;1.77899;10697.8;5.45165;18.7733
20150410152324627_ZEBRAK-R2_met.fits;2.11277;10697.8;6.03759;3.75467
20150410152234622_ZEBRAK-R2_snap.fits;3.2945;10514.6;2.80971;0
20150410152333672_ZEBRAK-R2_met.fits;0.709351;10640.6;1.95486;2.21867
20150410152342035_ZEBRAK-R2_met.fits;2.06922;10697.8;5.36148;32.768
20150410152417022_ZEBRAK-R2_met.fits;2.17865;10500;6.02316;11.9467
20150410152334696_ZEBRAK-R2_snap.fits;2.61263;10691.9;2.77997;0
20150410152433918_ZEBRAK-R2_met.fits;0.682759;10582;1.88918;0.853333
20150410152437160_ZEBRAK-R2_met.fits;0.453434;10675.8;1.40034;9.04533
20150410152452691_ZEBRAK-R2_met.fits;2.03144;10500;5.38816;15.1893
20150410152520168_ZEBRAK-R2_met.fits;3.2701;10520.5;6.97118;1.536
20150410152434771_ZEBRAK-R2_snap.fits;2.85939;10604;2.99699;0
20150410152524094_ZEBRAK-R2_met.fits;0.544122;10697.8;4.02759;9.55733
20150410152537576_ZEBRAK-R2_met.fits;3.09101;10696.3;6.32473;39.2533
20150410152534846_ZEBRAK-R2_snap.fits;2.71534;10583.5;6.88011;0
20150410152626216_ZEBRAK-R2_met.fits;1.87618;10500;4.73404;32.4267
20150410152717587_ZEBRAK-R2_met.fits;1.79023;10599.6;8.07524;0.341333
20150410152634920_ZEBRAK-R2_snap.fits;2.54047;10691.9;1.98321;0
20150410152758547_ZEBRAK-R2_met.fits;2.12891;10500;8.71793;7.68
20150410152813395_ZEBRAK-R2_met.fits;2.66882;10505.9;5.68928;2.73067
20150410152734995_ZEBRAK-R2_snap.fits;3.52438;10599.6;2.6858;0
20150410152850430_ZEBRAK-R2_met.fits;1.52834;10511.7;5.47144;5.29067
20150410152904595_ZEBRAK-R2_met.fits;2.73198;10583.5;18.521;0.341333
20150410152906984_ZEBRAK-R2_met.fits;3.0677;10617.2;6.41355;15.872
20150410152835070_ZEBRAK-R2_snap.fits;2.65279;10564.5;9.39523;0
20150410152925075_ZEBRAK-R2_met.fits;2.53579;10697.8;8.75918;20.6507
20150410152947774_ZEBRAK-R2_met.fits;2.70563;10630.4;6.75886;37.888
20150410152935144_ZEBRAK-R2_snap.fits;2.67864;10683.1;3.12566;0
20150410153046654_ZEBRAK-R2_met.fits;2.28559;10697.8;4.70766;13.9947
20150410153102867_ZEBRAK-R2_met.fits;0.574302;10664.1;1.96635;0.682667
20150410153105598_ZEBRAK-R2_met.fits;1.69937;10697.8;6.03478;7.50933
20150410153122664_ZEBRAK-R2_met.fits;3.24543;10697.8;7.0864;0.341333
20150410153035219_ZEBRAK-R2_snap.fits;2.43016;10686;6.82576;0
20150410153135294_ZEBRAK-R2_snap.fits;3.21778;10538.1;5.7365;0
20150410153128808_ZEBRAK-R2_met.fits;3.03619;10693.4;6.46318;79.5307
20150410153235368_ZEBRAK-R2_snap.fits;3.09034;10611.3;6.47924;0
20150410153251582_ZEBRAK-R2_met.fits;3.12842;10697.8;6.68322;54.6133
20150410153348414_ZEBRAK-R2_met.fits;0.620621;10628.9;1.34739;18.944
20150410153409235_ZEBRAK-R2_met.fits;2.85258;10615.7;6.44556;22.3573
20150410153335443_ZEBRAK-R2_snap.fits;3.39832;10571.8;3.16965;0
20150410153444563_ZEBRAK-R2_met.fits;3.6255;10507.3;7.73743;13.6533
20150410153500094_ZEBRAK-R2_met.fits;2.21616;10543.9;4.76783;4.096
20150410153435518_ZEBRAK-R2_snap.fits;3.19073;10627.4;3.08055;0
20150410153535592_ZEBRAK-R2_snap.fits;2.99571;10634.8;3.64413;0
20150410153717480_ZEBRAK-R2_met.fits;3.65956;10505.9;12.2787;7.33867
20150410153727038_ZEBRAK-R2_met.fits;0.563188;10652.3;1.48795;1.70667
20150410153635667_ZEBRAK-R2_snap.fits;2.92817;10659.7;2.51542;0
20150410153734888_ZEBRAK-R2_met.fits;0.295774;10570.3;1.62899;5.97333
20150410153742739_ZEBRAK-R2_met.fits;2.1943;10500;7.03913;10.24
20150410153735742_ZEBRAK-R2_snap.fits;3.92861;10560.1;9.57652;0
20150410153824894_ZEBRAK-R2_met.fits;2.86569;10500;6.90207;14.848
20150410153858174_ZEBRAK-R2_met.fits;2.29155;10697.8;9.98625;7.168
20150410153907390_ZEBRAK-R2_met.fits;2.41258;10697.8;7.5247;12.288
20150410153835816_ZEBRAK-R2_snap.fits;3.77053;10583.5;4.19125;0
20150410153942888_ZEBRAK-R2_met.fits;2.05561;10697.8;7.29607;12.9707
20150410153957736_ZEBRAK-R2_met.fits;2.85431;10697.8;7.38518;3.584
20150410154003539_ZEBRAK-R2_met.fits;0.649381;10675.8;2.78056;4.096
20150410153935891_ZEBRAK-R2_snap.fits;2.7711;10689;3.37093;0
20150410154114024_ZEBRAK-R2_met.fits;3.31774;10671.4;6.68543;1.536
20150410154035966_ZEBRAK-R2_snap.fits;4.22746;10640.6;7.09661;0
20150410154119827_ZEBRAK-R2_met.fits;3.32684;10683.1;6.92584;15.0187
20150410154136894_ZEBRAK-R2_met.fits;2.9171;10624.5;6.87588;0.170667
20150410154140648_ZEBRAK-R2_met.fits;3.11519;10665.5;6.81401;2.73067
20150410154146622_ZEBRAK-R2_met.fits;3.04161;10568.8;6.25145;0.170667
20150410154150035_ZEBRAK-R2_met.fits;2.87159;10529.3;5.84101;15.1893
20150410154208467_ZEBRAK-R2_met.fits;1.66414;10500;5.36499;0.170667
20150410154211880_ZEBRAK-R2_met.fits;2.44421;10500;5.31344;9.89867
20150410154136040_ZEBRAK-R2_snap.fits;2.59603;10563;5.11427;0
20150410154228606_ZEBRAK-R2_met.fits;3.73873;10598.1;7.93112;14.5067
20150410154245502_ZEBRAK-R2_met.fits;3.20649;10674.3;6.50024;0.170667
20150410154250110_ZEBRAK-R2_met.fits;2.07445;10697.8;4.42697;11.4347
20150410154303763_ZEBRAK-R2_met.fits;0.986785;10617.2;2.69171;0.341333
20150410154331923_ZEBRAK-R2_met.fits;3.5443;10500;7.69922;0.170667
20150410154236115_ZEBRAK-R2_snap.fits;0.992289;10558.6;4.8777;0
20150410154334312_ZEBRAK-R2_met.fits;0.845781;10558.6;4.87672;15.7013
20150410154404520_ZEBRAK-R2_met.fits;3.28512;10507.3;6.74626;0.341333
20150410154410152_ZEBRAK-R2_met.fits;2.03809;10533.7;5.48083;3.072
20150410154415443_ZEBRAK-R2_met.fits;0.555517;10570.3;2.1512;1.024
20150410154336190_ZEBRAK-R2_snap.fits;2.2406;10586.4;2.0516;0
20150410154443774_ZEBRAK-R2_met.fits;2.26372;10501.5;5.14;6.144
20150410154452990_ZEBRAK-R2_met.fits;3.31912;10549.8;6.96809;1.19467
20150410154436264_ZEBRAK-R2_snap.fits;2.06146;10579.1;1.92583;0
20150410154536339_ZEBRAK-R2_snap.fits;2.37217;10598.1;4.14056;0
20150410154636414_ZEBRAK-R2_snap.fits;5.06182;10589.4;4.95993;0
20150410154749118_ZEBRAK-R2_met.fits;2.53355;10500;10.2456;22.016
20150410154736488_ZEBRAK-R2_snap.fits;5.4561;10697.8;12.8437;0
20150410154828030_ZEBRAK-R2_met.fits;5.18845;10697.8;12.8085;7.168
20150410154838440_ZEBRAK-R2_met.fits;4.7221;10697.8;11.9137;2.21867
20150410154844584_ZEBRAK-R2_met.fits;4.76671;10697.8;9.99189;3.072
20150410154855678_ZEBRAK-R2_met.fits;2.17452;10606.9;4.83771;0.170667
20150410154917352_ZEBRAK-R2_met.fits;1.98893;10697.8;5.49089;6.48533
20150410154836563_ZEBRAK-R2_snap.fits;1.99443;10662.6;5.06372;0
20150410154929982_ZEBRAK-R2_met.fits;2.49934;10697.8;5.12634;9.728
20150410154944488_ZEBRAK-R2_met.fits;4.23699;10696.3;8.93398;0.170667
20150410154951827_ZEBRAK-R2_met.fits;2.1399;10697.8;5.08412;5.29067
20150410155027667_ZEBRAK-R2_met.fits;2.26308;10696.3;5.71204;2.21867
20150410154936638_ZEBRAK-R2_snap.fits;4.29315;10637.7;7.72501;0
20150410155035688_ZEBRAK-R2_met.fits;1.7985;10640.6;5.10751;0.512
20150410155040126_ZEBRAK-R2_met.fits;1.90738;10582;5.96644;9.728
20150410155036712_ZEBRAK-R2_snap.fits;9.0421;10586.4;8.76436;0
20150410155142931_ZEBRAK-R2_met.fits;2.04563;10501.5;7.02556;3.75467
20150410155148563_ZEBRAK-R2_met.fits;2.00443;10589.4;11.9372;0.341333
20150410155136787_ZEBRAK-R2_snap.fits;2.59783;10599.6;2.17067;0
20150410155235667_ZEBRAK-R2_met.fits;2.099;10500;4.39642;1.024
20150410155243006_ZEBRAK-R2_met.fits;2.13771;10500;5.80639;2.73067
20150410155248808_ZEBRAK-R2_met.fits;2.17222;10605.5;25.2659;1.536
20150410155259390_ZEBRAK-R2_met.fits;1.96723;10500;5.66118;0.170667
20150410155302462_ZEBRAK-R2_met.fits;2.13737;10502.9;5.19943;6.144
20150410155236862_ZEBRAK-R2_snap.fits;7.28389;10523.4;6.18942;0
20150410155336936_ZEBRAK-R2_snap.fits;10.5421;10598.1;8.17364;0
20150410155437011_ZEBRAK-R2_snap.fits;9.95628;10549.8;6.01873;0
20150410155558248_ZEBRAK-R2_met.fits;2.33132;10500;9.87742;3.41333
20150410155537086_ZEBRAK-R2_snap.fits;5.84245;10563;6.23629;0
20150410155637160_ZEBRAK-R2_snap.fits;1.41472;10599.6;1.85745;0
20150410155712659_ZEBRAK-R2_met.fits;5.95078;10500;13.5067;21.504
20150410155741672_ZEBRAK-R2_met.fits;6.61005;10694.8;15.2919;0.682667
20150410155744574_ZEBRAK-R2_met.fits;0.957452;10593.8;4.20124;0.512
20150410155749694_ZEBRAK-R2_met.fits;5.83106;10697.8;14.022;2.56
20150410155754472_ZEBRAK-R2_met.fits;0.388584;10697.8;4.87202;5.46133
20150410155830312_ZEBRAK-R2_met.fits;2.24492;10611.3;9.27171;0.512
20150410155737235_ZEBRAK-R2_snap.fits;2.49073;10681.6;10.798;0
20150410155832872_ZEBRAK-R2_met.fits;1.76719;10687.5;7.54512;6.656
20150410155837310_ZEBRAK-R2_snap.fits;2.52461;10671.4;2.36261;0
20150410155937384_ZEBRAK-R2_snap.fits;2.69871;10620.1;9.42673;0
