# file name; noise; peak f.; mag.; duration
20150410185936488_ZEBRAK-R2_met.fits;2.2996;10693.4;8.0818;27.136
20150410190017960_ZEBRAK-R2_met.fits;3.55954;10697.8;11.4861;13.1413
20150410190036734_ZEBRAK-R2_met.fits;3.44492;10697.8;8.78958;14.5067
20150410190129299_ZEBRAK-R2_met.fits;3.33806;10500;11.1442;5.12
20150410190050899_ZEBRAK-R2_snap.fits;2.4881;10599.6;1.8854;0
20150410190150974_ZEBRAK-R2_snap.fits;4.14325;10694.8;3.64115;0
20150410190251048_ZEBRAK-R2_snap.fits;3.82111;10630.4;3.39832;0
20150410190351123_ZEBRAK-R2_snap.fits;3.10751;10675.8;3.73744;0
20150410190451198_ZEBRAK-R2_snap.fits;2.34803;10538.1;1.52132;0
20150410190551272_ZEBRAK-R2_snap.fits;1.99248;10650.9;1.9348;0
20150410190651347_ZEBRAK-R2_snap.fits;2.22461;10691.9;2.67379;0
20150410190751422_ZEBRAK-R2_snap.fits;3.00747;10694.8;3.21502;0
20150410190851496_ZEBRAK-R2_snap.fits;3.11759;10580.6;3.04327;0
20150410190951571_ZEBRAK-R2_snap.fits;4.98384;10533.7;6.70624;0
20150410191051646_ZEBRAK-R2_snap.fits;2.66549;10599.6;1.85916;0
20150410191219027_ZEBRAK-R2_met.fits;5.5319;10608.4;18.5824;0.512
20150410191151720_ZEBRAK-R2_snap.fits;5.37095;10551.3;5.24701;0
20150410191306814_ZEBRAK-R2_met.fits;4.80093;10500;13.2274;19.2853
20150410191251795_ZEBRAK-R2_snap.fits;4.50138;10526.4;12.6697;0
20150410191345555_ZEBRAK-R2_met.fits;1.93104;10500;9.95739;12.1173
20150410191403134_ZEBRAK-R2_met.fits;5.40645;10500;11.3043;5.46133
20150410191351870_ZEBRAK-R2_snap.fits;6.12233;10549.8;7.2214;0
20150410191452115_ZEBRAK-R2_met.fits;5.82737;10500;14.4259;2.73067
20150410191503038_ZEBRAK-R2_met.fits;1.71273;10500;8.83635;19.456
20150410191531027_ZEBRAK-R2_met.fits;2.1105;10697.8;12.5573;0.512
20150410191451944_ZEBRAK-R2_snap.fits;6.66725;10674.3;5.27299;0
20150410191555091_ZEBRAK-R2_met.fits;5.70933;10697.8;13.6008;7.50933
20150410191606355_ZEBRAK-R2_met.fits;6.33594;10697.8;13.6438;0.853333
20150410191610280_ZEBRAK-R2_met.fits;2.12574;10697.8;13.3862;0.512
20150410191621374_ZEBRAK-R2_met.fits;6.0458;10697.8;16.0477;11.6053
20150410191552019_ZEBRAK-R2_snap.fits;8.11311;10640.6;6.74105;0
20150410191702504_ZEBRAK-R2_met.fits;5.52151;10696.3;13.1461;6.31467
20150410191713427_ZEBRAK-R2_met.fits;6.35593;10674.3;12.7428;3.24267
20150410191718718_ZEBRAK-R2_met.fits;6.41509;10678.7;13.1426;5.46133
20150410191730835_ZEBRAK-R2_met.fits;1.78662;10697.8;9.57348;13.312
20150410191652094_ZEBRAK-R2_snap.fits;0.168218;10617.2;8.18007;0
20150410191746195_ZEBRAK-R2_met.fits;4.43722;10668.5;11.6972;15.1893
20150410191804115_ZEBRAK-R2_met.fits;7.05566;10590.8;14.2179;1.36533
20150410191807528_ZEBRAK-R2_met.fits;6.12837;10539.6;12.2691;0.170667
20150410191811624_ZEBRAK-R2_met.fits;5.73186;10585;13.9522;0.170667
20150410191814526_ZEBRAK-R2_met.fits;6.44166;10615.7;13.023;3.584
20150410191820328_ZEBRAK-R2_met.fits;4.95745;10652.3;10.9021;4.608
20150410191826814_ZEBRAK-R2_met.fits;6.13905;10571.8;12.3939;0.853333
20150410191830398_ZEBRAK-R2_met.fits;5.96462;10543.9;13.1232;4.096
20150410191836883_ZEBRAK-R2_met.fits;4.79837;10526.4;11.5291;0.170667
20150410191842003_ZEBRAK-R2_met.fits;5.98411;10576.2;12.8256;2.90133
20150410191846952_ZEBRAK-R2_met.fits;5.95143;10627.4;12.025;0.170667
20150410191752168_ZEBRAK-R2_snap.fits;7.36868;10533.7;10.4756;0
20150410191849171_ZEBRAK-R2_met.fits;5.75728;10568.8;11.7319;3.75467
20150410191855144_ZEBRAK-R2_met.fits;1.37996;10652.3;5.25434;5.12
20150410191852243_ZEBRAK-R2_snap.fits;8.84716;10645;7.33153;0
20150410191952318_ZEBRAK-R2_snap.fits;2.33995;10599.6;2.01716;0
20150410192052392_ZEBRAK-R2_snap.fits;2.07831;10585;2.13944;0
20150410192227112_ZEBRAK-R2_met.fits;2.02992;10598.1;6.93893;0.341333
20150410192152467_ZEBRAK-R2_snap.fits;3.61796;10604;3.77414;0
20150410192316947_ZEBRAK-R2_met.fits;2.12574;10604;6.92323;0.170667
20150410192252542_ZEBRAK-R2_snap.fits;3.38906;10664.1;2.73279;0
20150410192352616_ZEBRAK-R2_snap.fits;4.28561;10500;3.84432;0
20150410192452691_ZEBRAK-R2_snap.fits;3.5422;10628.9;3.57514;0
20150410192552766_ZEBRAK-R2_snap.fits;4.41882;10601.1;2.76176;0
20150410192652840_ZEBRAK-R2_snap.fits;2.4712;10601.1;3.07219;0
20150410192752915_ZEBRAK-R2_snap.fits;3.9402;10530.8;3.18736;0
20150410192933096_ZEBRAK-R2_met.fits;4.10359;10601.1;17.8879;0.341333
20150410192935656_ZEBRAK-R2_met.fits;0.851723;10605.5;1.71824;3.072
20150410192940947_ZEBRAK-R2_met.fits;0.940758;10546.9;3.24326;1.536
20150410192852990_ZEBRAK-R2_snap.fits;2.84209;10583.5;3.40923;0
20150410193009790_ZEBRAK-R2_met.fits;2.35047;10587.9;4.90877;0.341333
20150410193012350_ZEBRAK-R2_met.fits;0.89004;10558.6;2.2557;3.75467
20150410193024638_ZEBRAK-R2_met.fits;2.27092;10500;10.2131;6.144
20150410192953064_ZEBRAK-R2_snap.fits;2.92139;10520.5;2.12639;0
20150410193053139_ZEBRAK-R2_snap.fits;3.01362;10599.6;2.54888;0
20150410193153214_ZEBRAK-R2_snap.fits;4.13218;10541;15.5196;0
20150410193228712_ZEBRAK-R2_met.fits;4.25841;10500;13.6467;78.6773
20150410193253288_ZEBRAK-R2_snap.fits;1.61199;10655.3;2.4277;0
20150410193352339_ZEBRAK-R2_met.fits;0.45595;10511.7;1.49009;2.048
20150410193408552_ZEBRAK-R2_met.fits;2.23938;10500;8.88313;30.8907
20150410193353363_ZEBRAK-R2_snap.fits;3.75241;10517.6;10.2711;0
20150410193442174_ZEBRAK-R2_met.fits;3.48327;10697.8;7.73185;24.576
20150410193508968_ZEBRAK-R2_met.fits;2.48938;10500;7.60284;0.853333
20150410193514600_ZEBRAK-R2_met.fits;2.61593;10501.5;9.1812;5.632
20150410193453438_ZEBRAK-R2_snap.fits;4.33293;10627.4;4.95974;0
20150410193553512_ZEBRAK-R2_snap.fits;5.31728;10650.9;3.87522;0
20150410193747006_ZEBRAK-R2_met.fits;2.71291;10624.5;7.54965;0.170667
20150410193653587_ZEBRAK-R2_snap.fits;2.50403;10535.2;2.3839;0
20150410193753662_ZEBRAK-R2_snap.fits;1.68395;10541;1.52088;0
20150410193853736_ZEBRAK-R2_snap.fits;2.05502;10611.3;1.82215;0
20150410193953811_ZEBRAK-R2_snap.fits;6.49769;10617.2;6.12747;0
20150410194053886_ZEBRAK-R2_snap.fits;2.1937;10601.1;1.77982;0
20150410194240040_ZEBRAK-R2_met.fits;4.33408;10623;15.8479;0.682667
20150410194248574_ZEBRAK-R2_met.fits;1.8407;10601.1;3.68988;0.512
20150410194153960_ZEBRAK-R2_snap.fits;6.46542;10637.7;5.1413;0
20150410194254035_ZEBRAK-R2_snap.fits;7.60853;10573.2;6.91447;0
20150410194354110_ZEBRAK-R2_snap.fits;5.82089;10502.9;6.40963;0
20150410194454184_ZEBRAK-R2_snap.fits;6.98996;10602.5;4.4312;0
20150410194603475_ZEBRAK-R2_met.fits;2.32282;10598.1;8.27682;0.341333
20150410194554259_ZEBRAK-R2_snap.fits;6.24083;10633.3;6.41195;0
20150410194654334_ZEBRAK-R2_snap.fits;3.05352;10642.1;2.96588;0
20150410194835027_ZEBRAK-R2_met.fits;2.67205;10605.5;11.4839;0.341333
20150410194754408_ZEBRAK-R2_snap.fits;7.2543;10653.8;6.66625;0
20150410194854483_ZEBRAK-R2_snap.fits;2.75346;10595.2;3.3012;0
20150410194954558_ZEBRAK-R2_snap.fits;1.70555;10697.8;2.32334;0
20150410195130472_ZEBRAK-R2_met.fits;6.29379;10604;13.2953;0.170667
20150410195054632_ZEBRAK-R2_snap.fits;2.25529;10628.9;1.71672;0
20150410195212627_ZEBRAK-R2_met.fits;6.02708;10516.1;12.5899;3.75467
20150410195233448_ZEBRAK-R2_met.fits;6.03289;10519;12.4809;1.19467
20150410195237374_ZEBRAK-R2_met.fits;5.9371;10563;12.9645;0.170667
20150410195239934_ZEBRAK-R2_met.fits;6.39565;10535.2;13.1396;1.36533
20150410195154707_ZEBRAK-R2_snap.fits;6.43228;10549.8;6.9692;0
20150410195321576_ZEBRAK-R2_met.fits;2.26799;10598.1;5.5432;0.341333
20150410195254782_ZEBRAK-R2_snap.fits;2.36326;10501.5;8.11105;0
20150410195353320_ZEBRAK-R2_met.fits;2.36326;10501.5;8.11105;45.568
20150410195354856_ZEBRAK-R2_snap.fits;7.06688;10668.5;6.11341;0
20150410195453907_ZEBRAK-R2_met.fits;0.903065;10546.9;5.11196;0.341333
20150410195454931_ZEBRAK-R2_snap.fits;5.9027;10646.5;5.53285;0
20150410195553982_ZEBRAK-R2_met.fits;1.04114;10582;4.89036;0.341333
20150410195603539_ZEBRAK-R2_met.fits;5.56241;10678.7;11.555;0.170667
20150410195620094_ZEBRAK-R2_met.fits;2.51239;10693.4;6.6752;2.048
20150410195645182_ZEBRAK-R2_met.fits;1.97282;10697.8;8.67799;4.94933
20150410195555006_ZEBRAK-R2_snap.fits;7.24016;10586.4;10.0552;0
20150410195652691_ZEBRAK-R2_met.fits;4.97665;10586.4;10.4152;1.19467
20150410195659859_ZEBRAK-R2_met.fits;6.39758;10586.4;13.3419;2.048
20150410195704808_ZEBRAK-R2_met.fits;6.06741;10618.7;12.3911;0.170667
20150410195744403_ZEBRAK-R2_met.fits;4.96339;10519;10.1315;0.341333
20150410195746963_ZEBRAK-R2_met.fits;4.24922;10549.8;9.835;4.608
20150410195655080_ZEBRAK-R2_snap.fits;6.74346;10511.7;7.755;0
20150410195753790_ZEBRAK-R2_met.fits;1.0838;10511.7;6.28134;3.584
20150410195759592_ZEBRAK-R2_met.fits;1.50412;10500;3.55821;4.096
20150410195755155_ZEBRAK-R2_snap.fits;5.04002;10526.4;5.80705;0
20150410195854206_ZEBRAK-R2_met.fits;1.06759;10500;5.37313;1.70667
20150410195855230_ZEBRAK-R2_snap.fits;5.23747;10510.3;4.46104;0
20150410195955304_ZEBRAK-R2_snap.fits;5.73001;10671.4;5.43354;0
