# file name; noise; peak f.; mag.; duration
20150410200145896_ZEBRAK-R2_met.fits;2.57018;10617.2;16.838;0.682667
20150410200055379_ZEBRAK-R2_snap.fits;4.77616;10697.8;4.43055;0
20150410200154430_ZEBRAK-R2_met.fits;1.54858;10628.9;3.31535;0.170667
20150410200204840_ZEBRAK-R2_met.fits;2.99966;10587.9;9.05632;0.170667
20150410200155454_ZEBRAK-R2_snap.fits;6.74142;10643.6;6.08714;0
20150410200255528_ZEBRAK-R2_snap.fits;6.93153;10589.4;6.25355;0
20150410200409768_ZEBRAK-R2_met.fits;3.03246;10585;13.6763;0.170667
20150410200355603_ZEBRAK-R2_snap.fits;7.79624;10533.7;5.55982;0
20150410200455678_ZEBRAK-R2_snap.fits;5.70151;10612.8;5.86392;0
20150410200555752_ZEBRAK-R2_snap.fits;2.71018;10599.6;2.17599;0
20150410200656168_ZEBRAK-R2_met.fits;2.44141;10605.5;6.55032;0.170667
20150410200655827_ZEBRAK-R2_snap.fits;4.33706;10587.9;5.02935;0
20150410200755902_ZEBRAK-R2_snap.fits;6.61981;10662.6;4.37658;0
20150410200855976_ZEBRAK-R2_snap.fits;6.2389;10582;5.06167;0
20150410200956051_ZEBRAK-R2_snap.fits;2.33271;10549.8;2.0457;0
20150410201059368_ZEBRAK-R2_met.fits;2.86953;10500;9.97359;17.0667
20150410201141352_ZEBRAK-R2_met.fits;5.42736;10508.8;11.4367;5.46133
20150410201056126_ZEBRAK-R2_snap.fits;6.62932;10645;4.05604;0
20150410201156200_ZEBRAK-R2_snap.fits;6.02013;10634.8;4.12679;0
20150410201256275_ZEBRAK-R2_snap.fits;5.29417;10615.7;5.13559;0
20150410201359763_ZEBRAK-R2_met.fits;5.26606;10524.9;11.7404;20.992
20150410201356350_ZEBRAK-R2_snap.fits;4.55791;10598.1;10.3125;0
20150410201446184_ZEBRAK-R2_met.fits;2.15766;10500;4.59683;24.064
20150410201512467_ZEBRAK-R2_met.fits;5.15648;10614.3;11.2653;6.31467
20150410201534995_ZEBRAK-R2_met.fits;5.59764;10504.4;12.3446;10.24
20150410201547454_ZEBRAK-R2_met.fits;1.37662;10535.2;4.2161;3.92533
20150410201456424_ZEBRAK-R2_snap.fits;6.00272;10511.7;4.63517;0
20150410201557864_ZEBRAK-R2_met.fits;5.66188;10504.4;14.4401;2.21867
20150410201556499_ZEBRAK-R2_snap.fits;6.0461;10577.6;10.0857;0
20150410201656574_ZEBRAK-R2_snap.fits;6.32589;10624.5;10.9373;0
20150410201625171_ZEBRAK-R2_met.fits;1.93285;10500;9.72329;104.789
20150410201756648_ZEBRAK-R2_snap.fits;5.80234;10642.1;11.6432;0
20150410201856723_ZEBRAK-R2_snap.fits;2.01484;10555.7;1.89552;0
20150410201816104_ZEBRAK-R2_met.fits;5.356;10683.1;13.7151;99.84
20150410201956798_ZEBRAK-R2_snap.fits;6.22216;10672.9;5.2293;0
20150410202056872_ZEBRAK-R2_snap.fits;6.7049;10659.7;5.13053;0
20150410202155070_ZEBRAK-R2_met.fits;6.51628;10593.8;21.9242;0.170667
20150410202219816_ZEBRAK-R2_met.fits;2.72933;10590.8;12.2548;0.341333
20150410202234664_ZEBRAK-R2_met.fits;2.35041;10639.2;5.37081;1.70667
20150410202156947_ZEBRAK-R2_snap.fits;5.70161;10667;4.6991;0
20150410202330984_ZEBRAK-R2_met.fits;2.39073;10590.8;7.2709;0.341333
20150410202257022_ZEBRAK-R2_snap.fits;1.90603;10519;2.21381;0
20150410202357096_ZEBRAK-R2_snap.fits;6.25484;10647.9;4.70171;0
20150410202531646_ZEBRAK-R2_met.fits;2.60543;10596.7;5.536;0.170667
20150410202457171_ZEBRAK-R2_snap.fits;2.60877;10601.1;1.85647;0
20150410202557246_ZEBRAK-R2_snap.fits;6.12747;10595.2;4.50845;0
20150410202657320_ZEBRAK-R2_snap.fits;6.46216;10678.7;4.73405;0
20150410202757395_ZEBRAK-R2_snap.fits;3.1788;10599.6;2.13771;0
20150410202939112_ZEBRAK-R2_met.fits;5.5603;10510.3;11.1842;5.80267
20150410202857470_ZEBRAK-R2_snap.fits;3.21495;10601.1;2.21167;0
20150410203029288_ZEBRAK-R2_met.fits;2.49686;10589.4;6.37524;0.170667
20150410203048574_ZEBRAK-R2_met.fits;5.01033;10504.4;10.88;0.170667
20150410202957544_ZEBRAK-R2_snap.fits;4.83145;10523.4;11.4197;0
20150410203056083_ZEBRAK-R2_met.fits;4.83145;10523.4;11.4197;21.6747
20150410203119806_ZEBRAK-R2_met.fits;4.69571;10530.8;12.3742;10.752
20150410203132947_ZEBRAK-R2_met.fits;5.80652;10538.1;12.1541;17.408
20150410203057619_ZEBRAK-R2_snap.fits;3.17143;10522;4.43504;0
20150410203156670_ZEBRAK-R2_met.fits;0.660506;10593.8;1.57984;0.341333
20150410203225000_ZEBRAK-R2_met.fits;5.71854;10504.4;14.1366;0.170667
20150410203227390_ZEBRAK-R2_met.fits;1.22773;10593.8;9.50415;16.5547
20150410203157694_ZEBRAK-R2_snap.fits;4.09599;10542.5;11.2168;0
20150410203250259_ZEBRAK-R2_met.fits;2.91403;10527.8;10.428;31.4027
20150410203257768_ZEBRAK-R2_snap.fits;3.78239;10592.3;3.00909;0
20150410203403646_ZEBRAK-R2_met.fits;6.63001;10501.5;16.2639;49.3227
20150410203357843_ZEBRAK-R2_snap.fits;2.35696;10527.8;2.50161;0
20150410203454846_ZEBRAK-R2_met.fits;2.89722;10697.8;5.93501;36.6933
20150410203457918_ZEBRAK-R2_snap.fits;4.80508;10684.6;8.86905;0
20150410203544168_ZEBRAK-R2_met.fits;5.10058;10697.8;16.7071;20.1387
20150410203606526_ZEBRAK-R2_met.fits;0.750007;10664.1;4.13958;6.31467
20150410203622568_ZEBRAK-R2_met.fits;2.28625;10697.8;6.01286;3.584
20150410203557992_ZEBRAK-R2_snap.fits;1.82486;10672.9;5.98713;0
20150410203651752_ZEBRAK-R2_met.fits;2.57665;10689;6.08502;8.36267
20150410203702334_ZEBRAK-R2_met.fits;3.837;10522;8.78816;1.70667
20150410203715816_ZEBRAK-R2_met.fits;2.91278;10519;6.1327;4.26667
20150410203730323_ZEBRAK-R2_met.fits;2.20397;10693.4;5.50141;4.26667
20150410203736808_ZEBRAK-R2_met.fits;0.818629;10546.9;2.48805;9.55733
20150410203748243_ZEBRAK-R2_met.fits;4.29797;10606.9;8.87627;0.170667
20150410203658067_ZEBRAK-R2_snap.fits;6.24983;10501.5;7.29056;0
20150410203754558_ZEBRAK-R2_met.fits;5.12064;10598.1;46.0191;0.341333
20150410203829374_ZEBRAK-R2_met.fits;2.51353;10505.9;6.20404;0.170667
20150410203840296_ZEBRAK-R2_met.fits;2.85407;10543.9;5.86439;6.144
20150410203758142_ZEBRAK-R2_snap.fits;5.29879;10504.4;4.85695;0
20150410203941566_ZEBRAK-R2_met.fits;5.25752;10589.4;28.8922;0.512
20150410203858216_ZEBRAK-R2_snap.fits;6.06782;10560.1;4.67015;0
20150410203958291_ZEBRAK-R2_snap.fits;6.59315;10558.6;5.14906;0
20150410204124990_ZEBRAK-R2_met.fits;2.74396;10576.2;5.75354;0.170667
20150410204058366_ZEBRAK-R2_snap.fits;5.31962;10522;5.23941;0
20150410204237182_ZEBRAK-R2_met.fits;2.94379;10587.9;10.9646;0.341333
20150410204239742_ZEBRAK-R2_met.fits;0.547627;10640.6;2.68337;4.43733
20150410204158440_ZEBRAK-R2_snap.fits;5.45013;10649.4;6.05643;0
20150410204325310_ZEBRAK-R2_met.fits;5.43077;10595.2;11.075;0.512
20150410204258515_ZEBRAK-R2_snap.fits;5.70635;10536.6;4.36154;0
20150410204358590_ZEBRAK-R2_snap.fits;2.94264;10642.1;2.84763;0
20150410204458664_ZEBRAK-R2_snap.fits;3.28059;10568.8;2.96564;0
20150410204558739_ZEBRAK-R2_snap.fits;5.22801;10576.2;3.09426;0
20150410204746259_ZEBRAK-R2_met.fits;2.97591;10601.1;18.6659;0.341333
20150410204658814_ZEBRAK-R2_snap.fits;4.11133;10693.4;2.83566;0
20150410204758888_ZEBRAK-R2_snap.fits;3.09161;10557.1;1.94014;0
20150410204858963_ZEBRAK-R2_snap.fits;4.7158;10680.2;4.03421;0
20150410205040680_ZEBRAK-R2_met.fits;2.25444;10501.5;4.88121;1.70667
20150410204959038_ZEBRAK-R2_snap.fits;1.84367;10617.2;2.51221;0
20150410205127272_ZEBRAK-R2_met.fits;3.87956;10519;7.77053;0.170667
20150410205059112_ZEBRAK-R2_snap.fits;5.51434;10646.5;4.18868;0
20150410205246291_ZEBRAK-R2_met.fits;2.43207;10500;5.01649;1.19467
20150410205159187_ZEBRAK-R2_snap.fits;4.42866;10504.4;4.20828;0
20150410205259262_ZEBRAK-R2_snap.fits;1.91032;10574.7;1.62654;0
20150410205407699_ZEBRAK-R2_met.fits;2.09546;10508.8;6.54089;11.264
20150410205421523_ZEBRAK-R2_met.fits;2.3616;10697.8;5.0799;28.3307
20150410205359336_ZEBRAK-R2_snap.fits;4.32647;10539.6;4.34866;0
20150410205505043_ZEBRAK-R2_met.fits;3.54431;10664.1;7.53323;0.170667
20150410205507262_ZEBRAK-R2_met.fits;3.2904;10694.8;7.44509;0.170667
20150410205516478_ZEBRAK-R2_met.fits;3.31647;10599.6;8.08644;0.170667
20150410205520062_ZEBRAK-R2_met.fits;4.60511;10589.4;9.24824;0.170667
20150410205522451_ZEBRAK-R2_met.fits;1.45252;10605.5;5.46082;0.170667
20150410205525182_ZEBRAK-R2_met.fits;2.96458;10598.1;8.41942;0.170667
20150410205527571_ZEBRAK-R2_met.fits;1.09621;10605.5;6.49776;2.56
20150410205532350_ZEBRAK-R2_met.fits;1.09062;10593.8;5.92683;3.41333
20150410205546515_ZEBRAK-R2_met.fits;4.06226;10626;8.22495;0.170667
20150410205548563_ZEBRAK-R2_met.fits;3.60664;10617.2;7.7842;2.90133
20150410205459411_ZEBRAK-R2_snap.fits;4.65551;10627.4;7.49145;0
20150410205559144_ZEBRAK-R2_met.fits;3.65297;10609.9;7.44665;0.170667
20150410205603240_ZEBRAK-R2_met.fits;4.00428;10614.3;8.78785;0.170667
20150410205605288_ZEBRAK-R2_met.fits;4.40205;10615.7;8.86387;0.170667
20150410205607848_ZEBRAK-R2_met.fits;0.75991;10675.8;4.23301;2.90133
20150410205612968_ZEBRAK-R2_met.fits;0.858988;10664.1;2.78455;0.682667
20150410205618259_ZEBRAK-R2_met.fits;3.21074;10665.5;8.90332;30.0373
20150410205650515_ZEBRAK-R2_met.fits;2.38019;10500;10.1564;3.75467
20150410205559486_ZEBRAK-R2_snap.fits;2.60217;10505.9;10.9036;0
20150410205656147_ZEBRAK-R2_met.fits;1.91069;10500;9.36137;13.9947
20150410205729768_ZEBRAK-R2_met.fits;2.71464;10501.5;11.651;20.992
20150410205659560_ZEBRAK-R2_snap.fits;2.35667;10599.6;2.19818;0
20150410205759976_ZEBRAK-R2_met.fits;3.42396;10691.9;7.78423;1.024
20150410205759635_ZEBRAK-R2_snap.fits;5.10149;10691.9;3.91119;0
20150410205904488_ZEBRAK-R2_met.fits;6.26474;10697.8;13.5583;4.096
20150410205859710_ZEBRAK-R2_snap.fits;6.06875;10561.5;4.82789;0
20150410205959784_ZEBRAK-R2_snap.fits;2.15909;10627.4;9.49032;0
