# file name; noise; peak f.; mag.; duration
20150410120018344_ZEBRAK-R2_met.fits;1.95283;10501.5;4.93896;15.0187
20150410120019539_ZEBRAK-R2_snap.fits;8.82521;10554.2;8.594;0
20150410120131048_ZEBRAK-R2_met.fits;1.22708;10696.3;2.48612;0.170667
20150410120119614_ZEBRAK-R2_snap.fits;7.61438;10589.4;6.4041;0
20150410120254675_ZEBRAK-R2_met.fits;2.15405;10606.9;7.8454;0.341333
20150410120219688_ZEBRAK-R2_snap.fits;7.00933;10691.9;7.68981;0
20150410120405502_ZEBRAK-R2_met.fits;8.34104;10541;17.7553;1.19467
20150410120319763_ZEBRAK-R2_snap.fits;9.06801;10560.1;6.84257;0
20150410120418984_ZEBRAK-R2_met.fits;0.113912;10605.5;1.54781;2.21867
20150410120423422_ZEBRAK-R2_met.fits;0.633911;10500;1.77209;0.170667
20150410120447827_ZEBRAK-R2_met.fits;2.15468;10500;9.74364;0.682667
20150410120419838_ZEBRAK-R2_snap.fits;2.83011;10599.6;2.15676;0
20150410120521960_ZEBRAK-R2_met.fits;2.45286;10500;10.1447;7.85067
20150410120532030_ZEBRAK-R2_met.fits;1.65897;10535.2;10.9721;5.29067
20150410120539710_ZEBRAK-R2_met.fits;6.02106;10539.6;15.4444;2.73067
20150410120544318_ZEBRAK-R2_met.fits;7.96942;10522;16.5628;14.6773
20150410120519912_ZEBRAK-R2_snap.fits;1.89868;10601.1;2.78936;0
20150410120635176_ZEBRAK-R2_met.fits;2.23565;10587.9;12.4078;0.341333
20150410120651390_ZEBRAK-R2_met.fits;6.89901;10501.5;15.8845;24.2347
20150410120619987_ZEBRAK-R2_snap.fits;5.13343;10671.4;16.4833;0
20150410120717502_ZEBRAK-R2_met.fits;6.57108;10697.8;16.933;4.608
20150410120730814_ZEBRAK-R2_met.fits;2.13409;10697.8;4.7016;4.096
20150410120754195_ZEBRAK-R2_met.fits;6.55936;10690.4;15.2517;0.341333
20150410120757096_ZEBRAK-R2_met.fits;7.49447;10693.4;17.6628;6.99733
20150410120806312_ZEBRAK-R2_met.fits;2.10733;10694.8;5.59866;4.096
20150410120720062_ZEBRAK-R2_snap.fits;2.17032;10628.9;11.1686;0
20150410120812456_ZEBRAK-R2_met.fits;1.79588;10653.8;12.0897;17.2373
20150410120834814_ZEBRAK-R2_met.fits;6.68828;10697.8;16.481;7.168
20150410120844200_ZEBRAK-R2_met.fits;1.06887;10617.2;11.7701;16.7253
20150410120903656_ZEBRAK-R2_met.fits;5.3867;10664.1;12.4534;0.170667
20150410120913726_ZEBRAK-R2_met.fits;5.76316;10637.7;13.3502;0.512
20150410120820136_ZEBRAK-R2_snap.fits;0.402465;10687.5;8.28229;0
20150410120916456_ZEBRAK-R2_met.fits;1.53716;10664.1;9.07014;14.5067
20150410121002707_ZEBRAK-R2_met.fits;6.76581;10684.6;13.6523;1.19467
20150410121006974_ZEBRAK-R2_met.fits;6.89182;10684.6;13.8599;1.36533
20150410121015166_ZEBRAK-R2_met.fits;7.81474;10697.8;16.1851;1.19467
20150410120920211_ZEBRAK-R2_snap.fits;7.84833;10649.4;12.9503;0
20150410121018238_ZEBRAK-R2_met.fits;6.69485;10668.5;13.828;12.8
20150410121033086_ZEBRAK-R2_met.fits;1.89705;10500;7.44428;1.024
20150410121052371_ZEBRAK-R2_met.fits;1.88888;10501.5;4.46923;7.50933
20150410121020286_ZEBRAK-R2_snap.fits;8.60672;10656.7;7.07049;0
20150410121127016_ZEBRAK-R2_met.fits;6.17493;10519;14.4395;0.170667
20150410121129064_ZEBRAK-R2_met.fits;7.54378;10533.7;15.1819;9.55733
20150410121208147_ZEBRAK-R2_met.fits;1.69996;10605.5;3.58574;0.853333
20150410121120360_ZEBRAK-R2_snap.fits;8.21352;10631.8;6.05413;0
20150410121228968_ZEBRAK-R2_met.fits;2.07798;10500;10.4056;5.632
20150410121311806_ZEBRAK-R2_met.fits;1.85441;10601.1;4.35113;0.170667
20150410121220435_ZEBRAK-R2_snap.fits;2.25138;10631.8;1.68161;0
20150410121344744_ZEBRAK-R2_met.fits;1.79889;10583.5;5.62116;0.170667
20150410121355155_ZEBRAK-R2_met.fits;1.76085;10599.6;5.03075;0.170667
20150410121401811_ZEBRAK-R2_met.fits;7.26136;10605.5;63.6667;0.341333
20150410121320510_ZEBRAK-R2_snap.fits;1.73231;10599.6;1.29952;0
20150410121420584_ZEBRAK-R2_snap.fits;1.79251;10574.7;9.4189;0
20150410121512808_ZEBRAK-R2_met.fits;1.64551;10502.9;11.7798;7.168
20150410121522707_ZEBRAK-R2_met.fits;5.47733;10589.4;12.5857;0.170667
20150410121524926_ZEBRAK-R2_met.fits;8.00212;10545.4;17.9138;1.024
20150410121528339_ZEBRAK-R2_met.fits;7.37108;10557.1;14.7833;0.853333
20150410121531070_ZEBRAK-R2_met.fits;6.6019;10579.1;16.1457;2.38933
20150410121535507_ZEBRAK-R2_met.fits;6.13168;10573.2;12.473;0.170667
20150410121548819_ZEBRAK-R2_met.fits;7.45765;10693.4;15.5827;4.77867
20150410121557523_ZEBRAK-R2_met.fits;7.22999;10596.7;15.0051;14.1653
20150410121614078_ZEBRAK-R2_met.fits;6.15724;10555.7;13.1857;0.853333
20150410121520659_ZEBRAK-R2_snap.fits;6.9548;10536.6;10.3978;0
20150410121618174_ZEBRAK-R2_met.fits;6.48109;10530.8;13.2908;4.096
20150410121624830_ZEBRAK-R2_met.fits;6.39515;10593.8;13.7288;0.512
20150410121629267_ZEBRAK-R2_met.fits;6.24191;10633.3;12.8026;20.6507
20150410121653160_ZEBRAK-R2_met.fits;6.94338;10507.3;14.1579;1.024
20150410121656574_ZEBRAK-R2_met.fits;2.03924;10582;9.34673;9.216
20150410121620734_ZEBRAK-R2_snap.fits;1.80191;10608.4;1.84227;0
20150410121719784_ZEBRAK-R2_met.fits;1.02987;10617.2;4.71922;3.584
20150410121725928_ZEBRAK-R2_met.fits;7.55875;10538.1;15.5417;2.73067
20150410121730878_ZEBRAK-R2_met.fits;1.95221;10640.6;5.51856;3.072
20150410121736168_ZEBRAK-R2_met.fits;1.88069;10617.2;5.72389;1.024
20150410121720808_ZEBRAK-R2_snap.fits;7.85357;10535.2;8.76813;0
20150410121850238_ZEBRAK-R2_met.fits;1.87823;10519;6.81329;9.55733
20150410121906963_ZEBRAK-R2_met.fits;5.28463;10649.4;11.3583;0.170667
20150410121911742_ZEBRAK-R2_met.fits;6.39152;10691.9;13.7193;0.170667
20150410121820883_ZEBRAK-R2_snap.fits;8.20136;10601.1;11.824;0
20150410121919934_ZEBRAK-R2_met.fits;3.24941;10602.5;7.9608;12.1173
20150410121946728_ZEBRAK-R2_met.fits;5.36367;10691.9;13.3781;0.170667
20150410121949800_ZEBRAK-R2_met.fits;5.57994;10690.4;12.1141;0.682667
20150410121953214_ZEBRAK-R2_met.fits;2.0885;10689;4.25005;0.170667
20150410121955432_ZEBRAK-R2_met.fits;2.19568;10697.8;6.4581;4.43733
20150410122001918_ZEBRAK-R2_met.fits;6.86958;10697.8;14.204;3.24267
20150410121920958_ZEBRAK-R2_snap.fits;8.24706;10574.7;8.25559;0
20150410122023763_ZEBRAK-R2_met.fits;2.1589;10697.8;9.211;8.192
20150410122034174_ZEBRAK-R2_met.fits;5.08867;10628.9;13.394;1.024
20150410122037758_ZEBRAK-R2_met.fits;6.35064;10570.3;13.8192;0.170667
20150410122040147_ZEBRAK-R2_met.fits;1.70879;10628.9;11.282;3.584
20150410122045779_ZEBRAK-R2_met.fits;7.32232;10605.5;15.3227;13.6533
20150410122021032_ZEBRAK-R2_snap.fits;6.99646;10653.8;7.72346;0
20150410122139880_ZEBRAK-R2_met.fits;5.92635;10689;12.1995;8.704
20150410122150974_ZEBRAK-R2_met.fits;0.485096;10652.3;2.10084;8.192
20150410122212648_ZEBRAK-R2_met.fits;5.96958;10681.6;12.6517;2.73067
20150410122217256_ZEBRAK-R2_met.fits;7.04715;10671.4;15.2132;0.170667
20150410122121107_ZEBRAK-R2_snap.fits;10.1304;10669.9;11.8755;0
20150410122219987_ZEBRAK-R2_met.fits;2.99796;10667;10.2464;13.4827
20150410122221182_ZEBRAK-R2_snap.fits;3.07108;10500;4.29282;0
20150410122313064_ZEBRAK-R2_met.fits;3.35131;10500;10.0494;6.656
20150410122328083_ZEBRAK-R2_met.fits;3.94983;10593.8;12.3457;0.341333
20150410122347880_ZEBRAK-R2_met.fits;7.18406;10505.9;15.7853;6.99733
20150410122358632_ZEBRAK-R2_met.fits;2.51629;10502.9;12.7253;1.36533
20150410122408190_ZEBRAK-R2_met.fits;7.75887;10511.7;15.5496;0.853333
20150410122411774_ZEBRAK-R2_met.fits;6.71128;10543.9;13.8252;0.341333
20150410122414334_ZEBRAK-R2_met.fits;1.28843;10500;15.315;1.36533
20150410122321256_ZEBRAK-R2_snap.fits;7.15318;10501.5;7.52079;0
20150410122420307_ZEBRAK-R2_met.fits;1.0906;10664.1;6.73832;1.70667
20150410122515432_ZEBRAK-R2_met.fits;2.08269;10599.6;4.78182;2.38933
20150410122421331_ZEBRAK-R2_snap.fits;5.89864;10561.5;7.72702;0
20150410122527208_ZEBRAK-R2_met.fits;5.49091;10500;15.2648;12.4587
20150410122521406_ZEBRAK-R2_snap.fits;8.23666;10514.6;6.2728;0
20150410122639059_ZEBRAK-R2_met.fits;7.30154;10527.8;15.7069;1.36533
20150410122642643_ZEBRAK-R2_met.fits;2.03225;10617.2;10.053;2.56
20150410122647592_ZEBRAK-R2_met.fits;6.83529;10672.9;14.3076;8.36267
20150410122658856_ZEBRAK-R2_met.fits;7.37036;10513.2;15.882;2.38933
20150410122705854_ZEBRAK-R2_met.fits;8.02697;10546.9;16.5812;2.38933
20150410122621480_ZEBRAK-R2_snap.fits;7.34108;10571.8;12.655;0
20150410122710291_ZEBRAK-R2_met.fits;1.77082;10500;9.04071;13.9947
20150410122727870_ZEBRAK-R2_met.fits;7.77716;10542.5;15.7581;1.536
20150410122731624_ZEBRAK-R2_met.fits;0.391018;10628.9;1.69913;0.170667
20150410122735038_ZEBRAK-R2_met.fits;1.83106;10501.5;7.15099;13.6533
20150410122721555_ZEBRAK-R2_snap.fits;7.12006;10599.6;7.33751;0
20150410122821630_ZEBRAK-R2_snap.fits;7.29882;10505.9;9.22623;0
20150410122918803_ZEBRAK-R2_met.fits;7.71563;10500;15.5859;41.1307
20150410122921704_ZEBRAK-R2_snap.fits;7.45754;10661.1;15.0192;0
20150410123017854_ZEBRAK-R2_met.fits;7.36286;10697.8;16.0812;8.53333
20150410123030312_ZEBRAK-R2_met.fits;2.09178;10697.8;11.7758;2.90133
20150410123035262_ZEBRAK-R2_met.fits;2.05437;10697.8;13.0456;3.75467
20150410123041235_ZEBRAK-R2_met.fits;1.68432;10652.3;5.18972;5.12
20150410123056595_ZEBRAK-R2_met.fits;1.99751;10694.8;6.99161;5.12
20150410123104958_ZEBRAK-R2_met.fits;6.25122;10697.8;12.7426;0.170667
20150410123021779_ZEBRAK-R2_snap.fits;5.88224;10649.4;5.3246;0
20150410123107347_ZEBRAK-R2_met.fits;5.72971;10642.1;11.4678;17.7493
20150410123214931_ZEBRAK-R2_met.fits;6.5173;10678.7;13.1575;3.24267
20150410123121854_ZEBRAK-R2_snap.fits;8.19346;10669.9;10.7843;0
20150410123221587_ZEBRAK-R2_met.fits;5.7808;10658.2;14.3777;2.90133
20150410123226366_ZEBRAK-R2_met.fits;6.78687;10541;13.6008;4.096
20150410123233022_ZEBRAK-R2_met.fits;6.2312;10579.1;12.5462;2.73067
20150410123259304_ZEBRAK-R2_met.fits;7.15982;10508.8;15.0643;0.170667
20150410123301864_ZEBRAK-R2_met.fits;7.43837;10543.9;14.9846;1.70667
20150410123221928_ZEBRAK-R2_snap.fits;7.39249;10522;13.9778;0
20150410123305619_ZEBRAK-R2_met.fits;6.18598;10576.2;13.2147;19.1147
20150410123330878_ZEBRAK-R2_met.fits;5.70402;10609.9;14.1427;2.73067
20150410123335656_ZEBRAK-R2_met.fits;6.85456;10656.7;14.2828;0.170667
20150410123339752_ZEBRAK-R2_met.fits;7.14588;10524.9;15.7051;2.048
20150410123322003_ZEBRAK-R2_snap.fits;7.53166;10593.8;6.66263;0
20150410123456552_ZEBRAK-R2_met.fits;7.23791;10513.2;14.6863;0.682667
20150410123459966_ZEBRAK-R2_met.fits;2.38338;10501.5;11.0777;18.2613
20150410123422078_ZEBRAK-R2_snap.fits;6.65963;10579.1;7.33226;0
20150410123545704_ZEBRAK-R2_met.fits;7.51714;10504.4;16.4858;15.5307
20150410123615571_ZEBRAK-R2_met.fits;2.03067;10500;8.72084;1.70667
20150410123522152_ZEBRAK-R2_snap.fits;1.4939;10664.1;1.78034;0
20150410123619667_ZEBRAK-R2_met.fits;0.343173;10652.3;1.18885;5.632
20150410123639976_ZEBRAK-R2_met.fits;2.44565;10604;9.22232;0.170667
20150410123705406_ZEBRAK-R2_met.fits;6.19054;10501.5;13.5458;0.170667
20150410123707966_ZEBRAK-R2_met.fits;1.18614;10500;14.008;3.75467
20150410123622227_ZEBRAK-R2_snap.fits;1.94572;10609.9;1.97771;0
20150410123720936_ZEBRAK-R2_met.fits;1.96362;10500;10.1017;6.82667
20150410123741246_ZEBRAK-R2_met.fits;1.96572;10500;6.93129;0.170667
20150410123743806_ZEBRAK-R2_met.fits;2.8306;10501.5;8.03453;2.90133
20150410123748926_ZEBRAK-R2_met.fits;0.356064;10605.5;1.22834;0.682667
20150410123802238_ZEBRAK-R2_met.fits;5.96449;10526.4;14.5824;0.170667
20150410123722302_ZEBRAK-R2_snap.fits;2.03633;10615.7;9.22943;0
20150410123806675_ZEBRAK-R2_met.fits;6.74222;10523.4;13.6768;33.28
20150410123842515_ZEBRAK-R2_met.fits;6.47875;10694.8;12.9932;0.170667
20150410123852072_ZEBRAK-R2_met.fits;7.75982;10620.1;17.4644;0.170667
20150410123917160_ZEBRAK-R2_met.fits;7.3893;10693.4;15.1333;0.853333
20150410123822376_ZEBRAK-R2_snap.fits;2.37012;10545.4;2.38371;0
20150410123920062_ZEBRAK-R2_met.fits;2.40198;10697.8;9.41385;0.341333
20150410123925011_ZEBRAK-R2_met.fits;2.01568;10697.8;11.2893;5.97333
20150410123933203_ZEBRAK-R2_met.fits;1.99538;10664.1;6.89396;14.1653
20150410123956414_ZEBRAK-R2_met.fits;6.73863;10684.6;13.5197;0.170667
20150410123958462_ZEBRAK-R2_met.fits;7.08958;10683.1;15.2272;0.170667
20150410124002728_ZEBRAK-R2_met.fits;6.6252;10681.6;14.0788;0.170667
20150410123922451_ZEBRAK-R2_snap.fits;6.88268;10586.4;9.05741;0
20150410124021502_ZEBRAK-R2_met.fits;2.30953;10617.2;4.88907;0.170667
20150410124023891_ZEBRAK-R2_met.fits;1.59499;10687.5;3.83284;0.170667
20150410124034302_ZEBRAK-R2_met.fits;9.29678;10507.3;23.224;0.170667
20150410124114238_ZEBRAK-R2_met.fits;17.3748;10602.5;38.9789;0.341333
20150410124022526_ZEBRAK-R2_snap.fits;6.97664;10696.3;15.4115;0
20150410124121064_ZEBRAK-R2_met.fits;6.97664;10696.3;15.4115;0.170667
20150410124124648_ZEBRAK-R2_met.fits;7.32818;10684.6;14.9398;34.6453
20150410124205267_ZEBRAK-R2_met.fits;7.215;10530.8;14.9101;6.99733
20150410124214995_ZEBRAK-R2_met.fits;7.05878;10505.9;14.184;2.21867
20150410124122600_ZEBRAK-R2_snap.fits;8.80961;10599.6;6.59328;0
20150410124219432_ZEBRAK-R2_met.fits;1.95898;10511.7;15.0794;1.024
20150410124230696_ZEBRAK-R2_met.fits;7.01073;10508.8;14.5586;1.36533
20150410124236158_ZEBRAK-R2_met.fits;6.2935;10542.5;12.723;0.170667
20150410124238547_ZEBRAK-R2_met.fits;6.3306;10501.5;14.3252;0.170667
20150410124242814_ZEBRAK-R2_met.fits;6.22918;10513.2;12.7599;0.170667
20150410124249640_ZEBRAK-R2_met.fits;7.42789;10558.6;14.8906;5.80267
20150410124257662_ZEBRAK-R2_met.fits;1.44565;10617.2;8.01038;5.80267
20150410124305512_ZEBRAK-R2_met.fits;6.25999;10580.6;12.7873;11.264
20150410124222675_ZEBRAK-R2_snap.fits;6.02847;10511.7;16.3435;0
20150410124318824_ZEBRAK-R2_met.fits;5.77782;10538.1;13.1332;3.75467
20150410124324968_ZEBRAK-R2_met.fits;6.97842;10504.4;14.5434;1.70667
20150410124330430_ZEBRAK-R2_met.fits;6.89688;10505.9;15.7583;0.170667
20150410124335891_ZEBRAK-R2_met.fits;6.54404;10592.3;15.2719;0.170667
20150410124338280_ZEBRAK-R2_met.fits;1.46188;10523.4;6.36071;11.776
20150410124352275_ZEBRAK-R2_met.fits;1.34903;10535.2;4.62077;1.87733
20150410124322750_ZEBRAK-R2_snap.fits;8.14827;10520.5;7.88205;0
20150410124421800_ZEBRAK-R2_met.fits;4.49571;10500;11.272;8.36267
20150410124432040_ZEBRAK-R2_met.fits;6.65174;10530.8;14.0267;6.82667
20150410124440744_ZEBRAK-R2_met.fits;6.99874;10519;16.061;7.168
20150410124422824_ZEBRAK-R2_snap.fits;7.45502;10602.5;8.68476;0
20150410124530579_ZEBRAK-R2_met.fits;2.27651;10500;10.7057;5.29067
20150410124539112_ZEBRAK-R2_met.fits;1.98332;10500;7.13451;0.170667
20150410124555326_ZEBRAK-R2_met.fits;7.16117;10500;15.1561;0.170667
20150410124557374_ZEBRAK-R2_met.fits;7.04698;10500;15.0142;3.072
20150410124602664_ZEBRAK-R2_met.fits;0.511383;10605.5;1.80207;0.853333
20150410124522899_ZEBRAK-R2_snap.fits;1.57656;10505.9;9.33508;0
20150410124608638_ZEBRAK-R2_met.fits;2.34867;10501.5;5.55361;27.9893
20150410124639528_ZEBRAK-R2_met.fits;7.30106;10586.4;15.6017;13.6533
20150410124656083_ZEBRAK-R2_met.fits;6.77326;10563;14.1278;8.02133
20150410124622974_ZEBRAK-R2_snap.fits;7.55657;10514.6;10.8292;0
20150410124706152_ZEBRAK-R2_met.fits;6.91258;10582;16.5795;17.7493
20150410124731070_ZEBRAK-R2_met.fits;6.13817;10502.9;12.4508;0.170667
20150410124739944_ZEBRAK-R2_met.fits;3.36682;10592.3;7.93193;10.0693
20150410124800083_ZEBRAK-R2_met.fits;1.59503;10650.9;7.37124;10.4107
20150410124812712_ZEBRAK-R2_met.fits;0.452424;10593.8;1.19794;0.170667
20150410124723048_ZEBRAK-R2_snap.fits;1.92206;10505.9;2.24105;0
20150410124828072_ZEBRAK-R2_met.fits;2.27981;10697.8;9.48019;9.728
20150410124850430_ZEBRAK-R2_met.fits;5.98235;10637.7;14.1595;2.56
20150410124855379_ZEBRAK-R2_met.fits;0.101169;10593.8;1.70834;5.46133
20150410124823123_ZEBRAK-R2_snap.fits;1.59808;10690.4;6.3821;0
20150410124918760_ZEBRAK-R2_met.fits;6.38412;10690.4;13.1862;13.312
20150410124959550_ZEBRAK-R2_met.fits;6.13712;10697.8;12.6635;0.170667
20150410125002280_ZEBRAK-R2_met.fits;1.60425;10605.5;6.42356;2.21867
20150410124923198_ZEBRAK-R2_snap.fits;7.24384;10608.4;6.83368;0
20150410125049896_ZEBRAK-R2_met.fits;4.14372;10665.5;8.61557;19.968
20150410125023272_ZEBRAK-R2_snap.fits;9.19538;10560.1;6.7932;0
20150410125123347_ZEBRAK-R2_snap.fits;8.38032;10592.3;5.26363;0
20150410125228712_ZEBRAK-R2_met.fits;7.75963;10609.9;25.9106;0.170667
20150410125303870_ZEBRAK-R2_met.fits;1.84564;10502.9;6.99486;6.48533
20150410125312574_ZEBRAK-R2_met.fits;0.459816;10605.5;1.45641;1.87733
20150410125223422_ZEBRAK-R2_snap.fits;1.81783;10650.9;2.27893;0
20150410125345512_ZEBRAK-R2_met.fits;1.73908;10505.9;6.40223;24.2347
20150410125323496_ZEBRAK-R2_snap.fits;8.25307;10636.2;7.24658;0
20150410125432104_ZEBRAK-R2_met.fits;1.76944;10502.9;4.76188;2.90133
20150410125437224_ZEBRAK-R2_met.fits;0.581532;10570.3;1.33056;0.170667
20150410125439614_ZEBRAK-R2_met.fits;0.348686;10511.7;1.53644;0.853333
20150410125442686_ZEBRAK-R2_met.fits;1.88734;10500;7.00176;19.1147
20150410125423571_ZEBRAK-R2_snap.fits;7.1964;10519;9.7419;0
20150410125529960_ZEBRAK-R2_met.fits;2.48025;10500;6.12246;2.048
20150410125539176_ZEBRAK-R2_met.fits;2.15588;10500;5.31357;0.682667
20150410125600510_ZEBRAK-R2_met.fits;1.97905;10500;4.59079;9.38667
20150410125614846_ZEBRAK-R2_met.fits;8.68353;10626;17.7234;2.56
20150410125523646_ZEBRAK-R2_snap.fits;1.24787;10582;11.6379;0
20150410125619624_ZEBRAK-R2_met.fits;1.94058;10558.6;10.3363;11.776
20150410125635667_ZEBRAK-R2_met.fits;6.13341;10608.4;13.0013;14.336
20150410125653075_ZEBRAK-R2_met.fits;5.88096;10532.2;11.8455;1.87733
20150410125658707_ZEBRAK-R2_met.fits;5.72225;10590.8;11.4981;21.1627
20150410125623720_ZEBRAK-R2_snap.fits;6.61063;10543.9;9.37209;0
20150410125722771_ZEBRAK-R2_met.fits;4.74691;10549.8;10.8923;0.170667
20150410125726867_ZEBRAK-R2_met.fits;5.64849;10604;11.624;10.752
20150410125741032_ZEBRAK-R2_met.fits;1.96077;10693.4;6.64208;3.584
20150410125746664_ZEBRAK-R2_met.fits;2.30218;10689;8.65984;7.68
20150410125758952_ZEBRAK-R2_met.fits;1.6407;10697.8;9.0635;1.87733
20150410125803048_ZEBRAK-R2_met.fits;4.50951;10697.8;12.2471;2.73067
20150410125809704_ZEBRAK-R2_met.fits;2.58263;10694.8;5.70185;2.56
20150410125723795_ZEBRAK-R2_snap.fits;1.89634;10593.8;1.85285;0
20150410125829672_ZEBRAK-R2_met.fits;2.17115;10602.5;5.00504;0.170667
20150410125832574_ZEBRAK-R2_met.fits;0.090117;10558.6;0.882633;8.36267
20150410125843155_ZEBRAK-R2_met.fits;0.406236;10605.5;1.72624;2.048
20150410125823870_ZEBRAK-R2_snap.fits;1.96654;10664.1;10.1293;0
20150410125919848_ZEBRAK-R2_met.fits;5.44279;10693.4;11.1054;10.24
20150410125931966_ZEBRAK-R2_met.fits;5.89233;10667;12.3966;1.70667
20150410125923944_ZEBRAK-R2_snap.fits;2.25095;10634.8;1.69855;0
