# file name; noise; peak f.; mag.; duration
20150410000015272_ZEBRAK-R2_met.fits;1.29081;10502.9;2.7131;0.170667
20150410000055891_ZEBRAK-R2_met.fits;1.7409;10589.4;5.43262;0.170667
20150410000025854_ZEBRAK-R2_snap.fits;1.72187;10599.6;2.40467;0
20150410000125928_ZEBRAK-R2_snap.fits;2.54243;10568.8;1.41505;0
20150410000252627_ZEBRAK-R2_met.fits;1.97753;10500;7.35016;0.512
20150410000255528_ZEBRAK-R2_met.fits;0.0903056;10640.6;1.09802;3.41333
20150410000301331_ZEBRAK-R2_met.fits;0.338601;10570.3;0.990279;0.341333
20150410000321811_ZEBRAK-R2_met.fits;1.89448;10593.8;39.9837;0.512
20150410000226003_ZEBRAK-R2_snap.fits;2.0668;10505.9;1.60869;0
20150410000353384_ZEBRAK-R2_met.fits;1.19599;10618.7;2.58174;0.853333
20150410000403112_ZEBRAK-R2_met.fits;2.00756;10601.1;6.30045;0.170667
20150410000326078_ZEBRAK-R2_snap.fits;1.67901;10599.6;1.25535;0
20150410000426152_ZEBRAK-R2_snap.fits;1.98198;10592.3;1.56825;0
20150410000530323_ZEBRAK-R2_met.fits;1.91408;10500;7.12344;0.853333
20150410000538174_ZEBRAK-R2_met.fits;1.44636;10500;3.83467;1.36533
20150410000544318_ZEBRAK-R2_met.fits;2.08029;10504.4;7.00487;10.752
20150410000557288_ZEBRAK-R2_met.fits;0.519563;10500;1.421;0.512
20150410000526227_ZEBRAK-R2_snap.fits;1.40109;10601.1;1.82396;0
20150410000624083_ZEBRAK-R2_met.fits;1.71624;10500;8.44422;1.19467
20150410000654462_ZEBRAK-R2_met.fits;1.80728;10602.5;3.82751;0.341333
20150410000702995_ZEBRAK-R2_met.fits;1.6324;10513.2;3.40868;0.170667
20150410000722451_ZEBRAK-R2_met.fits;1.11647;10517.6;2.25769;0.170667
20150410000626302_ZEBRAK-R2_snap.fits;1.77527;10524.9;1.90573;0
20150410000751464_ZEBRAK-R2_met.fits;1.85904;10500;8.39118;6.144
20150410000726376_ZEBRAK-R2_snap.fits;1.5764;10587.9;1.59217;0
20150410000831912_ZEBRAK-R2_met.fits;1.55779;10599.6;14.6501;0.682667
20150410000839763_ZEBRAK-R2_met.fits;1.57437;10589.4;4.53172;0.170667
20150410000826451_ZEBRAK-R2_snap.fits;2.03105;10599.6;1.58712;0
20150410000930280_ZEBRAK-R2_met.fits;1.63065;10500;3.73933;9.55733
20150410001006291_ZEBRAK-R2_met.fits;1.86245;10599.6;5.77171;0.170667
20150410001013800_ZEBRAK-R2_met.fits;1.83857;10599.6;7.48962;0.170667
20150410000926526_ZEBRAK-R2_snap.fits;2.00772;10693.4;1.52303;0
20150410001023358_ZEBRAK-R2_met.fits;1.73427;10586.4;3.61394;0.170667
20150410001050835_ZEBRAK-R2_met.fits;1.81805;10599.6;5.33853;0.341333
20150410001026600_ZEBRAK-R2_snap.fits;1.88476;10659.7;1.83495;0
20150410001145790_ZEBRAK-R2_met.fits;1.71876;10583.5;4.96619;0.170667
20150410001155518_ZEBRAK-R2_met.fits;2.03767;10601.1;8.41378;0.341333
20150410001126675_ZEBRAK-R2_snap.fits;1.97732;10599.6;1.79653;0
20150410001239550_ZEBRAK-R2_met.fits;4.70912;10565.9;11.4707;0.170667
20150410001226750_ZEBRAK-R2_snap.fits;2.15069;10599.6;2.08162;0
20150410001348840_ZEBRAK-R2_met.fits;1.81082;10608.4;4.42247;0.341333
20150410001326824_ZEBRAK-R2_snap.fits;1.51932;10545.4;2.00884;0
20150410001435432_ZEBRAK-R2_met.fits;1.8475;10504.4;6.19658;7.33867
20150410001426899_ZEBRAK-R2_snap.fits;1.90571;10599.6;1.95946;0
20150410001526974_ZEBRAK-R2_snap.fits;1.87515;10599.6;2.16101;0
20150410001701352_ZEBRAK-R2_met.fits;1.49218;10573.2;8.27493;0.170667
20150410001627048_ZEBRAK-R2_snap.fits;1.81586;10539.6;1.81332;0
20150410001735827_ZEBRAK-R2_met.fits;2.05924;10583.5;10.7859;0.170667
20150410001727123_ZEBRAK-R2_snap.fits;1.79437;10599.6;1.99138;0
20150410001831806_ZEBRAK-R2_met.fits;2.17689;10599.6;6.27715;0.512
20150410001850067_ZEBRAK-R2_met.fits;1.75363;10602.5;10.4018;0.341333
20150410001906110_ZEBRAK-R2_met.fits;2.27278;10500;7.88143;6.82667
20150410001827198_ZEBRAK-R2_snap.fits;1.89858;10500;2.53601;0
20150410001933416_ZEBRAK-R2_met.fits;2.31168;10598.1;8.74571;0.341333
20150410001935635_ZEBRAK-R2_met.fits;1.86242;10580.6;3.75885;0.170667
20150410001927272_ZEBRAK-R2_snap.fits;1.75218;10500;8.83659;0
20150410002022568_ZEBRAK-R2_met.fits;2.1897;10500;9.28692;6.82667
20150410002032638_ZEBRAK-R2_met.fits;1.97398;10500;8.22475;4.608
20150410002039464_ZEBRAK-R2_met.fits;0.326356;10500;2.00552;0.341333
20150410002042024_ZEBRAK-R2_met.fits;0.428165;10664.1;1.88677;4.77867
20150410002027347_ZEBRAK-R2_snap.fits;1.6112;10599.6;1.94231;0
20150410002127422_ZEBRAK-R2_snap.fits;1.75338;10599.6;1.59613;0
20150410002224424_ZEBRAK-R2_met.fits;1.80804;10599.6;3.95747;0.341333
20150410002305555_ZEBRAK-R2_met.fits;2.27329;10599.6;4.87609;0.170667
20150410002308968_ZEBRAK-R2_met.fits;2.25326;10582;4.90783;0.170667
20150410002227496_ZEBRAK-R2_snap.fits;2.07596;10599.6;1.66313;0
20150410002343272_ZEBRAK-R2_met.fits;1.52743;10500;8.9806;25.6
20150410002327571_ZEBRAK-R2_snap.fits;1.78383;10601.1;2.13979;0
20150410002428328_ZEBRAK-R2_met.fits;1.92159;10589.4;13.2448;0.341333
20150410002444200_ZEBRAK-R2_met.fits;1.67139;10595.2;3.73918;0.170667
20150410002427646_ZEBRAK-R2_snap.fits;2.56922;10520.5;1.89132;0
20150410002619774_ZEBRAK-R2_met.fits;1.98177;10599.6;4.17704;0.512
20150410002527720_ZEBRAK-R2_snap.fits;1.643;10599.6;1.29981;0
20150410002626942_ZEBRAK-R2_met.fits;2.00313;10502.9;5.69269;3.92533
20150410002633427_ZEBRAK-R2_met.fits;2.00789;10500;7.16768;8.36267
20150410002710632_ZEBRAK-R2_met.fits;1.46029;10605.5;2.9277;0.170667
20150410002627795_ZEBRAK-R2_snap.fits;1.73501;10599.6;1.72883;0
20150410002803027_ZEBRAK-R2_met.fits;1.98305;10599.6;5.59104;0.170667
20150410002805416_ZEBRAK-R2_met.fits;0.379543;10664.1;1.20053;4.77867
20150410002727870_ZEBRAK-R2_snap.fits;1.83719;10612.8;1.42267;0
20150410002908904_ZEBRAK-R2_met.fits;1.68666;10602.5;4.25229;0.170667
20150410002827944_ZEBRAK-R2_snap.fits;1.61561;10601.1;1.78642;0
20150410002927336_ZEBRAK-R2_met.fits;0.439757;10640.6;1.33433;1.536
20150410003010856_ZEBRAK-R2_met.fits;1.9001;10605.5;4.15314;0.170667
20150410003020584_ZEBRAK-R2_met.fits;1.56357;10599.6;3.18898;0.170667
20150410002928019_ZEBRAK-R2_snap.fits;1.80495;10599.6;1.88955;0
20150410003031336_ZEBRAK-R2_met.fits;1.58196;10502.9;12.3351;20.1387
20150410003053352_ZEBRAK-R2_met.fits;1.77046;10500;3.72279;5.97333
20150410003103251_ZEBRAK-R2_met.fits;1.64624;10500;4.36648;0.170667
20150410003028094_ZEBRAK-R2_snap.fits;2.02409;10502.9;8.07203;0
20150410003128168_ZEBRAK-R2_snap.fits;1.70943;10658.2;8.55507;0
20150410003105640_ZEBRAK-R2_met.fits;0.324819;10605.5;1.63277;97.4507
20150410003247187_ZEBRAK-R2_met.fits;1.7817;10582;5.26798;0.170667
20150410003228243_ZEBRAK-R2_snap.fits;3.03615;10585;2.12726;0
20150410003327464_ZEBRAK-R2_met.fits;0.684057;10652.3;1.38417;3.75467
20150410003328318_ZEBRAK-R2_snap.fits;2.14952;10599.6;1.97327;0
20150410003428392_ZEBRAK-R2_snap.fits;1.97991;10599.6;1.74154;0
20150410003528467_ZEBRAK-R2_snap.fits;2.21788;10599.6;1.44222;0
20150410003650558_ZEBRAK-R2_met.fits;1.56578;10585;5.6833;0.170667
20150410003628542_ZEBRAK-R2_snap.fits;1.60145;10599.6;2.07272;0
20150410003736467_ZEBRAK-R2_met.fits;1.45278;10618.7;7.55686;0.341333
20150410003757459_ZEBRAK-R2_met.fits;1.8252;10589.4;3.79991;0.170667
20150410003815038_ZEBRAK-R2_met.fits;1.80826;10570.3;4.80903;0.341333
20150410003728616_ZEBRAK-R2_snap.fits;1.787;10574.7;1.58299;0
20150410003827667_ZEBRAK-R2_met.fits;0.441189;10628.9;1.90928;2.73067
20150410003836030_ZEBRAK-R2_met.fits;1.69498;10557.1;7.82747;0.170667
20150410003854803_ZEBRAK-R2_met.fits;1.76342;10571.8;12.9732;0.341333
20150410003828691_ZEBRAK-R2_snap.fits;1.72246;10601.1;1.83963;0
20150410003928766_ZEBRAK-R2_snap.fits;1.86549;10680.2;1.61846;0
20150410004028840_ZEBRAK-R2_snap.fits;1.67727;10530.8;1.74725;0
20150410004152126_ZEBRAK-R2_met.fits;1.77721;10579.1;4.23829;0.341333
20150410004128915_ZEBRAK-R2_snap.fits;2.03048;10599.6;2.23269;0
20150410004228990_ZEBRAK-R2_snap.fits;1.92163;10530.8;1.89635;0
20150410004358248_ZEBRAK-R2_met.fits;1.50586;10601.1;3.53587;0.170667
20150410004404734_ZEBRAK-R2_met.fits;1.66919;10573.2;4.4292;0.170667
20150410004407123_ZEBRAK-R2_met.fits;0.458735;10523.4;1.60002;0.170667
20150410004329064_ZEBRAK-R2_snap.fits;2.01917;10599.6;1.65389;0
20150410004447742_ZEBRAK-R2_met.fits;1.68619;10599.6;3.60135;0.170667
20150410004429139_ZEBRAK-R2_snap.fits;1.80844;10599.6;1.88263;0
20150410004606078_ZEBRAK-R2_met.fits;1.95821;10599.6;4.0314;0.341333
20150410004608979_ZEBRAK-R2_met.fits;1.2961;10507.3;2.72636;0.170667
20150410004612222_ZEBRAK-R2_met.fits;1.79664;10573.2;5.30031;0.170667
20150410004529214_ZEBRAK-R2_snap.fits;1.452;10601.1;1.99312;0
20150410004639870_ZEBRAK-R2_met.fits;2.00915;10590.8;10.5783;0.341333
20150410004629288_ZEBRAK-R2_snap.fits;2.10596;10563;1.98778;0
20150410004729363_ZEBRAK-R2_snap.fits;1.6617;10599.6;1.93427;0
20150410004908691_ZEBRAK-R2_met.fits;1.62225;10604;4.10052;0.170667
20150410004829438_ZEBRAK-R2_snap.fits;1.86968;10500;1.94797;0
20150410005015080_ZEBRAK-R2_met.fits;1.72756;10604;5.0223;0.170667
20150410005018835_ZEBRAK-R2_met.fits;1.33087;10522;2.67198;0.170667
20150410004929512_ZEBRAK-R2_snap.fits;1.45705;10599.6;1.82064;0
20150410005028734_ZEBRAK-R2_met.fits;0.479351;10605.5;1.70474;0.512
20150410005029587_ZEBRAK-R2_snap.fits;1.49334;10599.6;1.79474;0
20150410005140243_ZEBRAK-R2_met.fits;1.74521;10598.1;4.627;0.170667
20150410005217448_ZEBRAK-R2_met.fits;1.9772;10580.6;6.4856;0.170667
20150410005129662_ZEBRAK-R2_snap.fits;1.86947;10599.6;1.57129;0
20150410005229736_ZEBRAK-R2_snap.fits;1.70784;10599.6;1.56478;0
20150410005329811_ZEBRAK-R2_snap.fits;1.89849;10505.9;1.47463;0
20150410005429886_ZEBRAK-R2_snap.fits;2.1553;10511.7;1.93693;0
20150410005533374_ZEBRAK-R2_met.fits;2.0171;10573.2;12.4151;0.170667
20150410005542078_ZEBRAK-R2_met.fits;2.05927;10593.8;4.88322;0.170667
20150410005620819_ZEBRAK-R2_met.fits;2.44132;10587.9;5.53446;0.170667
20150410005529960_ZEBRAK-R2_snap.fits;2.22817;10522;1.47734;0
20150410005716456_ZEBRAK-R2_met.fits;1.73407;10624.5;7.254;0.341333
20150410005721918_ZEBRAK-R2_met.fits;1.96563;10579.1;7.61197;0.170667
20150410005630035_ZEBRAK-R2_snap.fits;0.827531;10582;1.62316;0
20150410005724819_ZEBRAK-R2_met.fits;0.195089;10500;1.29889;5.46133
20150410005752296_ZEBRAK-R2_met.fits;1.71239;10602.5;6.16083;2.38933
20150410005730110_ZEBRAK-R2_snap.fits;2.15752;10580.6;1.55185;0
20150410005830184_ZEBRAK-R2_snap.fits;2.22168;10599.6;1.97569;0
20150410005930259_ZEBRAK-R2_snap.fits;2.71659;10502.9;1.96048;0
