# file name; noise; peak f.; mag.; duration
20150410135958120_ZEBRAK-R2_met.fits;2.56705;10697.8;6.10694;3.41333
20150410140015358_ZEBRAK-R2_met.fits;7.14023;10645;15.8376;1.87733
20150410140019283_ZEBRAK-R2_met.fits;6.96465;10504.4;15.7363;0.341333
20150410140021843_ZEBRAK-R2_met.fits;1.48039;10500;4.74989;2.21867
20150410140026280_ZEBRAK-R2_met.fits;1.14947;10593.8;4.51673;0.341333
20150410140030718_ZEBRAK-R2_met.fits;6.42322;10504.4;12.8776;0.853333
20150410140048808_ZEBRAK-R2_met.fits;6.88052;10504.4;14.5918;10.0693
20150410140108606_ZEBRAK-R2_met.fits;2.1815;10693.4;4.46168;1.36533
20150410140117310_ZEBRAK-R2_met.fits;5.95472;10668.5;13.4976;3.072
20150410140122600_ZEBRAK-R2_met.fits;1.20664;10664.1;4.1311;1.536
20150410140028499_ZEBRAK-R2_snap.fits;8.4309;10574.7;6.01984;0
20150410140131816_ZEBRAK-R2_met.fits;7.00633;10697.8;15.0856;0.170667
20150410140134206_ZEBRAK-R2_met.fits;1.07533;10558.6;6.62553;0.512
20150410140128574_ZEBRAK-R2_snap.fits;7.64843;10639.2;7.30448;0
20150410140307048_ZEBRAK-R2_met.fits;8.27398;10585;17.0845;0.170667
20150410140228648_ZEBRAK-R2_snap.fits;7.48057;10560.1;8.88454;0
20150410140403539_ZEBRAK-R2_met.fits;2.48011;10697.8;10.109;16.5547
20150410140421971_ZEBRAK-R2_met.fits;5.9833;10639.2;12.372;0.170667
20150410140425043_ZEBRAK-R2_met.fits;6.01774;10665.5;14.01;0.170667
20150410140328723_ZEBRAK-R2_snap.fits;7.42733;10697.8;13.6256;0
20150410140427432_ZEBRAK-R2_met.fits;1.48614;10687.5;9.89612;3.072
20150410140432894_ZEBRAK-R2_met.fits;6.846;10637.7;14.7876;0.170667
20150410140434942_ZEBRAK-R2_met.fits;6.5448;10590.8;13.721;3.072
20150410140440062_ZEBRAK-R2_met.fits;2.22728;10624.5;8.40026;10.9227
20150410140453715_ZEBRAK-R2_met.fits;6.85468;10668.5;14.4854;0.853333
20150410140500200_ZEBRAK-R2_met.fits;5.87217;10672.9;12.084;3.24267
20150410140505662_ZEBRAK-R2_met.fits;1.37914;10605.5;9.39493;2.048
20150410140509928_ZEBRAK-R2_met.fits;6.69478;10608.4;15.3015;0.170667
20150410140513000_ZEBRAK-R2_met.fits;6.59716;10611.3;13.3398;1.87733
20150410140518632_ZEBRAK-R2_met.fits;6.61957;10592.3;13.4634;2.048
20150410140428798_ZEBRAK-R2_snap.fits;8.38641;10618.7;11.3571;0
20150410140530579_ZEBRAK-R2_met.fits;7.16266;10585;14.6737;2.048
20150410140538088_ZEBRAK-R2_met.fits;6.89337;10542.5;13.8907;1.70667
20150410140541843_ZEBRAK-R2_met.fits;5.89662;10570.3;14.0391;18.0907
20150410140602835_ZEBRAK-R2_met.fits;6.34362;10501.5;13.1315;0.170667
20150410140615464_ZEBRAK-R2_met.fits;2.65545;10501.5;10.4749;7.33867
20150410140528872_ZEBRAK-R2_snap.fits;1.64011;10516.1;11.2312;0
20150410140625363_ZEBRAK-R2_met.fits;1.6782;10500;9.04545;4.608
20150410140633555_ZEBRAK-R2_met.fits;6.72963;10602.5;24.3845;1.87733
20150410140639528_ZEBRAK-R2_met.fits;5.89834;10505.9;12.9938;0.170667
20150410140642600_ZEBRAK-R2_met.fits;6.48824;10511.7;13.3892;0.170667
20150410140653523_ZEBRAK-R2_met.fits;6.24184;10595.2;13.5387;0.170667
20150410140628947_ZEBRAK-R2_snap.fits;2.83479;10661.1;10.1061;0
20150410140659838_ZEBRAK-R2_met.fits;6.458;10614.3;13.2038;36.1813
20150410140739944_ZEBRAK-R2_met.fits;4.61942;10631.8;10.4055;12.9707
20150410140811347_ZEBRAK-R2_met.fits;1.76341;10500;4.40014;7.50933
20150410140729022_ZEBRAK-R2_snap.fits;8.22042;10662.6;6.69704;0
20150410140829096_ZEBRAK-R2_met.fits;5.40483;10502.9;13.5852;3.75467
20150410140840360_ZEBRAK-R2_met.fits;6.52456;10501.5;13.3562;0.170667
20150410140843262_ZEBRAK-R2_met.fits;6.65958;10511.7;13.433;4.26667
20150410140902718_ZEBRAK-R2_met.fits;5.94604;10514.6;12.082;0.170667
20150410140904766_ZEBRAK-R2_met.fits;5.76961;10501.5;12.9264;2.38933
20150410140910227_ZEBRAK-R2_met.fits;5.97765;10601.1;15.406;0.170667
20150410140912787_ZEBRAK-R2_met.fits;4.91234;10643.6;12.6397;2.90133
20150410140829096_ZEBRAK-R2_snap.fits;1.87866;10620.1;10.6608;0
20150410140917907_ZEBRAK-R2_met.fits;6.54192;10587.9;14.6827;16.5547
20150410140941459_ZEBRAK-R2_met.fits;2.50742;10500;8.8042;6.144
20150410141000062_ZEBRAK-R2_met.fits;2.80568;10686;7.9539;2.21867
20150410141007230_ZEBRAK-R2_met.fits;2.26235;10697.8;6.97903;12.1173
20150410140929171_ZEBRAK-R2_snap.fits;5.59385;10558.6;7.32161;0
20150410141021566_ZEBRAK-R2_met.fits;1.4069;10511.7;4.65221;8.192
20150410141039998_ZEBRAK-R2_met.fits;5.47257;10697.8;11.0856;0.170667
20150410141046312_ZEBRAK-R2_met.fits;6.89873;10690.4;15.7126;1.36533
20150410141049555_ZEBRAK-R2_met.fits;6.98202;10665.5;14.4203;6.144
20150410141058088_ZEBRAK-R2_met.fits;0.122407;10652.3;1.14432;8.36267
20150410141125566_ZEBRAK-R2_met.fits;1.88008;10608.4;4.61542;0.341333
20150410141029246_ZEBRAK-R2_snap.fits;1.8441;10514.6;2.38015;0
20150410141129320_ZEBRAK-R2_snap.fits;7.07599;10626;7.52377;0
20150410141259432_ZEBRAK-R2_met.fits;6.70828;10697.8;13.4705;5.80267
20150410141308990_ZEBRAK-R2_met.fits;5.66487;10589.4;12.0092;12.8
20150410141323838_ZEBRAK-R2_met.fits;6.59395;10579.1;13.6368;0.512
20150410141229395_ZEBRAK-R2_snap.fits;6.97244;10694.8;10.9356;0
20150410141326398_ZEBRAK-R2_met.fits;6.34437;10652.3;13.1687;1.36533
20150410141329640_ZEBRAK-R2_met.fits;6.0183;10672.9;12.2878;1.36533
20150410141333395_ZEBRAK-R2_met.fits;6.28668;10690.4;13.9898;5.80267
20150410141341246_ZEBRAK-R2_met.fits;5.37142;10664.1;11.2505;18.6027
20150410141401896_ZEBRAK-R2_met.fits;5.96319;10511.7;14.9128;9.38667
20150410141329470_ZEBRAK-R2_snap.fits;2.48543;10691.9;11.1826;0
20150410141414014_ZEBRAK-R2_met.fits;1.74634;10500;9.66123;23.8933
20150410141439784_ZEBRAK-R2_met.fits;6.01673;10580.6;14.7623;18.944
20150410141512723_ZEBRAK-R2_met.fits;1.80062;10501.5;9.26236;7.168
20150410141429544_ZEBRAK-R2_snap.fits;8.55447;10530.8;14.4866;0
20150410141522110_ZEBRAK-R2_met.fits;1.73068;10523.4;11.4094;5.97333
20150410141530131_ZEBRAK-R2_met.fits;5.91443;10500;12.2398;0.170667
20150410141532520_ZEBRAK-R2_met.fits;1.96262;10500;8.61082;0.170667
20150410141535934_ZEBRAK-R2_met.fits;6.07466;10500;13.3272;0.170667
20150410141540030_ZEBRAK-R2_met.fits;6.95694;10554.2;14.5687;5.12
20150410141547710_ZEBRAK-R2_met.fits;6.96926;10500;15.0126;0.170667
20150410141554878_ZEBRAK-R2_met.fits;1.94308;10500;12.0391;9.89867
20150410141607336_ZEBRAK-R2_met.fits;1.46029;10617.2;5.72905;1.536
20150410141612798_ZEBRAK-R2_met.fits;6.28727;10524.9;13.8973;0.341333
20150410141529619_ZEBRAK-R2_snap.fits;1.99348;10516.1;9.94768;0
20150410141617747_ZEBRAK-R2_met.fits;6.87095;10551.3;16.697;24.576
20150410141644542_ZEBRAK-R2_met.fits;2.03612;10523.4;5.65772;7.33867
20150410141659560_ZEBRAK-R2_met.fits;6.6175;10501.5;13.2713;0.170667
20150410141701608_ZEBRAK-R2_met.fits;6.04232;10516.1;13.5594;8.704
20150410141629694_ZEBRAK-R2_snap.fits;7.82232;10643.6;6.00442;0
20150410141730451_ZEBRAK-R2_met.fits;6.92815;10691.9;16.4239;2.90133
20150410141735571_ZEBRAK-R2_met.fits;1.43014;10546.9;9.00701;3.072
20150410141750419_ZEBRAK-R2_met.fits;2.23004;10504.4;6.88338;6.99733
20150410141804755_ZEBRAK-R2_met.fits;7.48185;10501.5;15.207;7.85067
20150410141729768_ZEBRAK-R2_snap.fits;7.02393;10645;7.13153;0
20150410141832232_ZEBRAK-R2_met.fits;2.10697;10696.3;5.87913;7.50933
20150410141841960_ZEBRAK-R2_met.fits;1.35587;10535.2;7.61587;11.6053
20150410141915923_ZEBRAK-R2_met.fits;4.64302;10541;10.1737;0.170667
20150410141829843_ZEBRAK-R2_snap.fits;2.10186;10599.6;1.617;0
20150410141919678_ZEBRAK-R2_met.fits;7.01633;10568.8;14.7437;12.9707
20150410142015827_ZEBRAK-R2_met.fits;5.95526;10693.4;12.3674;0.170667
20150410141929918_ZEBRAK-R2_snap.fits;7.08997;10586.4;7.26095;0
20150410142029992_ZEBRAK-R2_snap.fits;2.07335;10601.1;2.20452;0
20150410142143208_ZEBRAK-R2_met.fits;1.64937;10604;4.30871;0.170667
20150410142214782_ZEBRAK-R2_met.fits;1.98451;10697.8;7.41489;5.29067
20150410142223827_ZEBRAK-R2_met.fits;5.90141;10614.3;13.7408;0.682667
20150410142130067_ZEBRAK-R2_snap.fits;7.62351;10548.3;12.2837;0
20150410142227411_ZEBRAK-R2_met.fits;5.61665;10541;12.9247;4.26667
20150410142235091_ZEBRAK-R2_met.fits;5.94093;10637.7;12.0482;2.73067
20150410142239870_ZEBRAK-R2_met.fits;6.4994;10614.3;13.6919;0.170667
20150410142242942_ZEBRAK-R2_met.fits;6.10656;10599.6;12.8941;0.341333
20150410142245502_ZEBRAK-R2_met.fits;6.39883;10585;12.9602;0.170667
20150410142250963_ZEBRAK-R2_met.fits;5.94254;10686;13.0739;0.853333
20150410142255059_ZEBRAK-R2_met.fits;6.22992;10690.4;12.8552;0.170667
20150410142257448_ZEBRAK-R2_met.fits;1.23238;10675.8;11.387;8.36267
20150410142325608_ZEBRAK-R2_met.fits;1.57689;10697.8;6.50937;1.36533
20150410142230142_ZEBRAK-R2_snap.fits;1.73672;10686;2.00905;0
20150410142334824_ZEBRAK-R2_met.fits;6.41069;10683.1;13.9015;0.170667
20150410142347283_ZEBRAK-R2_met.fits;7.60514;10545.4;15.2781;0.170667
20150410142351038_ZEBRAK-R2_met.fits;6.25876;10565.9;13.7179;0.170667
20150410142354451_ZEBRAK-R2_met.fits;5.70543;10568.8;12.0382;0.170667
20150410142357352_ZEBRAK-R2_met.fits;6.35151;10536.6;12.8819;0.341333
20150410142359912_ZEBRAK-R2_met.fits;4.5025;10543.9;9.89818;12.288
20150410142414760_ZEBRAK-R2_met.fits;0.362802;10675.8;1.4899;5.12
20150410142423976_ZEBRAK-R2_met.fits;6.86542;10554.2;14.8244;1.19467
20150410142330216_ZEBRAK-R2_snap.fits;7.74871;10529.3;13.2447;0
20150410142427048_ZEBRAK-R2_met.fits;7.34388;10513.2;14.9726;16.5547
20150410142445480_ZEBRAK-R2_met.fits;6.62783;10586.4;13.6605;1.536
20150410142449747_ZEBRAK-R2_met.fits;6.55298;10546.9;14.4562;3.584
20150410142455550_ZEBRAK-R2_met.fits;5.17057;10689;11.4453;4.94933
20150410142502718_ZEBRAK-R2_met.fits;6.35685;10678.7;13.4197;1.36533
20150410142430291_ZEBRAK-R2_snap.fits;1.84266;10621.6;9.97356;0
20150410142508350_ZEBRAK-R2_met.fits;6.19359;10677.2;13.6575;26.7947
20150410142537875_ZEBRAK-R2_met.fits;2.15708;10500;8.86124;11.0933
20150410142616787_ZEBRAK-R2_met.fits;6.66834;10691.9;13.6965;2.73067
20150410142530366_ZEBRAK-R2_snap.fits;6.42124;10675.8;7.49974;0
20150410142629075_ZEBRAK-R2_met.fits;6.46162;10669.9;14.3716;0.341333
20150410142632830_ZEBRAK-R2_met.fits;6.37367;10655.3;14.424;0.170667
20150410142638632_ZEBRAK-R2_met.fits;8.27911;10674.3;17.4541;26.624
20150410142709694_ZEBRAK-R2_met.fits;2.13624;10500;11.9734;2.048
20150410142630440_ZEBRAK-R2_snap.fits;2.14626;10570.3;2.59203;0
20150410142729491_ZEBRAK-R2_met.fits;0.337279;10640.6;1.35806;4.26667
20150410142753896_ZEBRAK-R2_met.fits;2.06392;10502.9;10.2057;15.872
20150410142730515_ZEBRAK-R2_snap.fits;5.40738;10608.4;7.03525;0
20150410142926398_ZEBRAK-R2_met.fits;2.27318;10608.4;10.3922;0.341333
20150410142830590_ZEBRAK-R2_snap.fits;2.07292;10576.2;1.89814;0
20150410142930664_ZEBRAK-R2_snap.fits;7.17244;10532.2;6.22088;0
20150410143043027_ZEBRAK-R2_met.fits;2.32504;10697.8;9.55425;1.70667
20150410143056168_ZEBRAK-R2_met.fits;2.28446;10697.8;8.46004;5.29067
20150410143104702_ZEBRAK-R2_met.fits;6.03251;10585;14.0347;0.170667
20150410143108115_ZEBRAK-R2_met.fits;6.56754;10516.1;13.6416;13.312
20150410143123304_ZEBRAK-R2_met.fits;5.3591;10555.7;11.3518;3.072
20150410143030739_ZEBRAK-R2_snap.fits;8.17057;10524.9;10.6915;0
20150410143134056_ZEBRAK-R2_met.fits;7.09009;10543.9;14.3496;1.024
20150410143137299_ZEBRAK-R2_met.fits;1.89242;10570.3;8.21177;0.341333
20150410143146856_ZEBRAK-R2_met.fits;6.30355;10659.7;12.9225;0.170667
20150410143148904_ZEBRAK-R2_met.fits;6.87715;10611.3;13.9064;32.256
20150410143226110_ZEBRAK-R2_met.fits;7.38046;10571.8;15.3193;0.170667
20150410143130814_ZEBRAK-R2_snap.fits;7.41832;10614.3;11.3161;0
20150410143231400_ZEBRAK-R2_met.fits;6.08423;10627.4;12.8996;0.853333
20150410143238398_ZEBRAK-R2_met.fits;7.27416;10604;15.7117;11.9467
20150410143254611_ZEBRAK-R2_met.fits;1.90039;10500;9.57074;25.4293
20150410143322088_ZEBRAK-R2_met.fits;6.08;10653.8;12.9733;0.170667
20150410143324136_ZEBRAK-R2_met.fits;6.21742;10672.9;13.0238;0.170667
20150410143230888_ZEBRAK-R2_snap.fits;7.64267;10637.7;13.2563;0
20150410143329939_ZEBRAK-R2_met.fits;3.89831;10611.3;10.4696;30.0373
20150410143403902_ZEBRAK-R2_met.fits;6.90557;10507.3;13.973;0.170667
20150410143418750_ZEBRAK-R2_met.fits;6.50692;10510.3;14.1819;1.536
20150410143422504_ZEBRAK-R2_met.fits;6.81008;10615.7;13.7086;0.170667
20150410143424894_ZEBRAK-R2_met.fits;7.20389;10637.7;14.6329;1.36533
20150410143330963_ZEBRAK-R2_snap.fits;7.00556;10649.4;11.1415;0
20150410143428136_ZEBRAK-R2_met.fits;6.57795;10664.1;14.9672;0.170667
20150410143430526_ZEBRAK-R2_met.fits;5.51157;10652.3;12.1977;1.19467
20150410143436670_ZEBRAK-R2_met.fits;5.31201;10573.2;13.5083;1.536
20150410143440766_ZEBRAK-R2_met.fits;6.41465;10608.4;12.9902;0.170667
20150410143458856_ZEBRAK-R2_met.fits;7.73038;10596.7;33.85;11.0933
20150410143431038_ZEBRAK-R2_snap.fits;7.38896;10563;6.53651;0
20150410143555859_ZEBRAK-R2_met.fits;2.58324;10611.3;7.4898;0.170667
20150410143558078_ZEBRAK-R2_met.fits;2.21688;10697.8;8.03763;5.80267
20150410143531112_ZEBRAK-R2_snap.fits;8.13238;10664.1;7.21339;0
20150410143630163_ZEBRAK-R2_met.fits;1.38791;10640.6;8.16821;16.5547
20150410143648595_ZEBRAK-R2_met.fits;6.23807;10580.6;13.1359;11.4347
20150410143702248_ZEBRAK-R2_met.fits;1.46622;10617.2;5.30377;13.824
20150410143631187_ZEBRAK-R2_snap.fits;6.09848;10519;6.2349;0
20150410143740819_ZEBRAK-R2_met.fits;6.4432;10697.8;12.9232;0.170667
20150410143731262_ZEBRAK-R2_snap.fits;2.88175;10601.1;2.71532;0
20150410143831336_ZEBRAK-R2_snap.fits;6.42752;10697.8;5.70671;0
20150410143931411_ZEBRAK-R2_snap.fits;3.79979;10623;7.8843;0
20150410144020051_ZEBRAK-R2_met.fits;2.16575;10683.1;4.52697;10.5813
20150410144053502_ZEBRAK-R2_met.fits;5.57298;10598.1;11.1911;0.170667
20150410144100158_ZEBRAK-R2_met.fits;2.15205;10551.3;5.81296;9.728
20150410144112275_ZEBRAK-R2_met.fits;1.62447;10617.2;5.10319;4.94933
20150410144031486_ZEBRAK-R2_snap.fits;7.52457;10536.6;8.48894;0
20150410144120126_ZEBRAK-R2_met.fits;2.44041;10595.2;5.89689;9.728
20150410144131560_ZEBRAK-R2_snap.fits;8.09461;10612.8;7.11185;0
20150410144230782_ZEBRAK-R2_met.fits;1.3821;10640.6;3.69381;8.192
20150410144240851_ZEBRAK-R2_met.fits;2.13989;10697.8;6.92962;9.04533
20150410144252115_ZEBRAK-R2_met.fits;1.36131;10582;2.83288;10.752
20150410144316350_ZEBRAK-R2_met.fits;1.76159;10601.1;11.2894;3.584
20150410144231635_ZEBRAK-R2_snap.fits;6.69187;10522;7.88657;0
20150410144331710_ZEBRAK-R2_snap.fits;1.60436;10596.7;12.9201;0
20150410144402430_ZEBRAK-R2_met.fits;6.70144;10557.1;14.0587;33.792
20150410144508136_ZEBRAK-R2_met.fits;6.34973;10504.4;12.847;19.1147
20150410144431784_ZEBRAK-R2_snap.fits;5.13554;10696.3;4.93807;0
20150410144536126_ZEBRAK-R2_met.fits;6.4451;10697.8;16.0426;11.264
20150410144531859_ZEBRAK-R2_snap.fits;4.33165;10628.9;4.08099;0
20150410144707262_ZEBRAK-R2_met.fits;4.08085;10697.8;8.23701;0.170667
20150410144631934_ZEBRAK-R2_snap.fits;1.96254;10507.3;2.25182;0
20150410144709651_ZEBRAK-R2_met.fits;0.805371;10523.4;2.63726;19.7973
20150410144731326_ZEBRAK-R2_met.fits;2.33649;10697.8;8.40023;3.24267
20150410144736958_ZEBRAK-R2_met.fits;2.12616;10697.8;5.91029;9.04533
20150410144753683_ZEBRAK-R2_met.fits;2.30423;10697.8;10.5335;0.341333
20150410144732008_ZEBRAK-R2_snap.fits;2.07661;10689;2.72188;0
20150410144832083_ZEBRAK-R2_snap.fits;1.71524;10593.8;10.0563;0
20150410144833790_ZEBRAK-R2_met.fits;2.02849;10697.8;9.92862;114.005
20150410144932158_ZEBRAK-R2_snap.fits;3.06235;10611.3;2.60466;0
20150410145030867_ZEBRAK-R2_met.fits;2.77877;10697.8;8.77786;25.7707
20150410145058856_ZEBRAK-R2_met.fits;1.71233;10697.8;10.0879;0.853333
20150410145101928_ZEBRAK-R2_met.fits;3.74604;10697.8;10.475;2.73067
20150410145107048_ZEBRAK-R2_met.fits;0.781697;10593.8;3.66189;0.341333
20150410145032232_ZEBRAK-R2_snap.fits;5.61834;10615.7;12.7165;0
20150410145119166_ZEBRAK-R2_met.fits;5.37559;10693.4;11.2994;30.72
20150410145132307_ZEBRAK-R2_snap.fits;4.24246;10532.2;3.98686;0
20150410145311123_ZEBRAK-R2_met.fits;2.06089;10500;11.5153;9.38667
20150410145325459_ZEBRAK-R2_met.fits;2.05775;10697.8;10.7853;3.24267
20150410145232382_ZEBRAK-R2_snap.fits;2.19279;10599.6;2.117;0
20150410145334334_ZEBRAK-R2_met.fits;1.883;10697.8;12.7021;40.6187
20150410145417000_ZEBRAK-R2_met.fits;4.43403;10511.7;10.9909;7.50933
20150410145332456_ZEBRAK-R2_snap.fits;1.89723;10599.6;1.7624;0
20150410145450792_ZEBRAK-R2_met.fits;2.22993;10696.3;8.17406;3.584
20150410145456766_ZEBRAK-R2_met.fits;0.27377;10697.8;1.75295;0.341333
20150410145504275_ZEBRAK-R2_met.fits;1.8787;10623;7.70402;0.341333
20150410145506835_ZEBRAK-R2_met.fits;0.442349;10617.2;2.0791;0.682667
20150410145511102_ZEBRAK-R2_met.fits;3.45001;10697.8;12.7059;1.70667
20150410145432531_ZEBRAK-R2_snap.fits;4.48803;10671.4;3.49509;0
20150410145532606_ZEBRAK-R2_snap.fits;2.03975;10599.6;2.09473;0
20150410145632680_ZEBRAK-R2_snap.fits;3.89491;10678.7;3.77796;0
20150410145732755_ZEBRAK-R2_snap.fits;4.41375;10587.9;8.49955;0
20150410145734974_ZEBRAK-R2_met.fits;3.35412;10691.9;8.29805;84.48
20150410145832830_ZEBRAK-R2_snap.fits;4.98707;10535.2;9.89309;0
20150410145932904_ZEBRAK-R2_snap.fits;3.49081;10590.8;8.30476;0
