# file name; noise; peak f.; mag.; duration
20150410160015955_ZEBRAK-R2_met.fits;5.17331;10672.9;11.3498;1.19467
20150410160029950_ZEBRAK-R2_met.fits;3.874;10691.9;11.3883;12.288
20150410160044115_ZEBRAK-R2_met.fits;4.80095;10596.7;10.1272;16.896
20150410160108008_ZEBRAK-R2_met.fits;6.02142;10687.5;12.3669;22.016
20150410160037459_ZEBRAK-R2_snap.fits;7.28458;10576.2;4.90089;0
20150410160131902_ZEBRAK-R2_met.fits;6.13968;10532.2;12.4572;2.73067
20150410160136851_ZEBRAK-R2_met.fits;1.29673;10617.2;7.50645;0.170667
20150410160151187_ZEBRAK-R2_met.fits;5.45291;10511.7;11.9618;0.170667
20150410160153576_ZEBRAK-R2_met.fits;1.34411;10570.3;9.50076;5.12
20150410160200915_ZEBRAK-R2_met.fits;3.92828;10595.2;12.68;5.12
20150410160212350_ZEBRAK-R2_met.fits;6.21678;10601.1;12.5301;0.170667
20150410160216275_ZEBRAK-R2_met.fits;6.34575;10568.8;13.6132;0.170667
20150410160231635_ZEBRAK-R2_met.fits;6.63204;10639.2;13.3029;0.170667
20150410160137534_ZEBRAK-R2_snap.fits;8.67176;10560.1;14.0624;0
20150410160236755_ZEBRAK-R2_met.fits;1.52784;10500;10.1132;1.536
20150410160237608_ZEBRAK-R2_snap.fits;7.4347;10529.3;6.8011;0
20150410160337683_ZEBRAK-R2_snap.fits;7.79077;10611.3;6.08765;0
20150410160437758_ZEBRAK-R2_snap.fits;5.44507;10617.2;4.10923;0
20150410160537832_ZEBRAK-R2_snap.fits;2.56443;10661.1;1.82177;0
20150410160645416_ZEBRAK-R2_met.fits;2.00127;10501.5;7.03773;4.43733
20150410160637907_ZEBRAK-R2_snap.fits;2.31798;10580.6;2.61126;0
20150410160743272_ZEBRAK-R2_met.fits;1.96827;10500;9.35795;33.9627
20150410160819454_ZEBRAK-R2_met.fits;1.36401;10652.3;3.36336;1.536
20150410160823208_ZEBRAK-R2_met.fits;2.1612;10570.3;4.69438;1.36533
20150410160737982_ZEBRAK-R2_snap.fits;2.48066;10546.9;2.09943;0
20150410160837032_ZEBRAK-R2_met.fits;0.361636;10640.6;2.32152;0.341333
20150410160926696_ZEBRAK-R2_met.fits;1.85509;10609.9;4.52117;0.170667
20150410160930622_ZEBRAK-R2_met.fits;5.89146;10678.7;15.0109;0.170667
20150410160838056_ZEBRAK-R2_snap.fits;6.80939;10665.5;11.5396;0
20150410160934888_ZEBRAK-R2_met.fits;6.37146;10672.9;12.7601;0.170667
20150410160938643_ZEBRAK-R2_met.fits;6.61499;10667;13.7303;9.728
20150410161002536_ZEBRAK-R2_met.fits;2.84874;10697.8;9.15424;3.24267
20150410160938131_ZEBRAK-R2_snap.fits;1.7389;10599.6;2.28293;0
20150410161051176_ZEBRAK-R2_met.fits;5.36516;10694.8;13.1411;3.584
20150410161056979_ZEBRAK-R2_met.fits;6.15577;10697.8;12.6476;2.73067
20150410161102952_ZEBRAK-R2_met.fits;5.34189;10573.2;11.9766;2.21867
20150410161108243_ZEBRAK-R2_met.fits;7.55806;10583.5;15.2842;11.776
20150410161123774_ZEBRAK-R2_met.fits;6.23638;10623;13.7927;0.170667
20150410161126846_ZEBRAK-R2_met.fits;7.12268;10605.5;14.6339;0.170667
20150410161133672_ZEBRAK-R2_met.fits;6.4013;10592.3;13.3442;0.170667
20150410161038206_ZEBRAK-R2_snap.fits;9.79486;10579.1;11.2439;0
20150410161137427_ZEBRAK-R2_met.fits;7.19779;10590.8;15.0784;1.87733
20150410161141523_ZEBRAK-R2_met.fits;1.48337;10617.2;9.65089;0.341333
20150410161143742_ZEBRAK-R2_met.fits;7.17966;10580.6;15.3141;3.072
20150410161215656_ZEBRAK-R2_met.fits;2.05319;10502.9;7.70953;3.92533
20150410161138280_ZEBRAK-R2_snap.fits;2.15587;10599.6;2.45562;0
20150410161233747_ZEBRAK-R2_met.fits;1.77437;10500;7.368;18.0907
20150410161253715_ZEBRAK-R2_met.fits;6.37388;10511.7;14.1702;0.853333
20150410161256958_ZEBRAK-R2_met.fits;1.40802;10675.8;5.71466;1.87733
20150410161316414_ZEBRAK-R2_met.fits;7.05611;10664.1;15.5419;0.170667
20150410161319827_ZEBRAK-R2_met.fits;6.07612;10687.5;12.1801;0.170667
20150410161322216_ZEBRAK-R2_met.fits;1.29377;10511.7;10.4139;4.43733
20150410161329555_ZEBRAK-R2_met.fits;5.99587;10517.6;15.2253;0.170667
20150410161238355_ZEBRAK-R2_snap.fits;8.86049;10526.4;15.1351;0
20150410161336382_ZEBRAK-R2_met.fits;6.33157;10514.6;13.4649;1.536
20150410161340136_ZEBRAK-R2_met.fits;2.03744;10519;10.1059;0.853333
20150410161338430_ZEBRAK-R2_snap.fits;7.81877;10697.8;5.5253;0
20150410161449598_ZEBRAK-R2_met.fits;5.53296;10617.2;11.6958;0.170667
20150410161438504_ZEBRAK-R2_snap.fits;1.81751;10659.7;2.02079;0
20150410161538579_ZEBRAK-R2_snap.fits;6.23288;10527.8;5.17421;0
20150410161638654_ZEBRAK-R2_snap.fits;2.3534;10684.6;11.548;0
20150410161703230_ZEBRAK-R2_met.fits;5.28447;10500;13.3337;52.5653
20150410161738728_ZEBRAK-R2_snap.fits;4.77932;10664.1;11.8735;0
20150410161810984_ZEBRAK-R2_met.fits;5.12683;10697.8;12.6926;36.5227
20150410161850408_ZEBRAK-R2_met.fits;4.78218;10697.8;9.60034;0.853333
20150410161838803_ZEBRAK-R2_snap.fits;4.44573;10561.5;4.94736;0
20150410161941096_ZEBRAK-R2_met.fits;2.14676;10697.8;5.20997;5.97333
20150410161949118_ZEBRAK-R2_met.fits;1.89308;10696.3;6.60411;20.48
20150410161938878_ZEBRAK-R2_snap.fits;2.02769;10599.6;2.4354;0
20150410162103016_ZEBRAK-R2_met.fits;2.14045;10504.4;7.29702;0.170667
20150410162038952_ZEBRAK-R2_snap.fits;5.79898;10504.4;4.92212;0
20150410162141246_ZEBRAK-R2_met.fits;5.13727;10501.5;10.4406;0.170667
20150410162143294_ZEBRAK-R2_met.fits;3.70711;10510.3;11.5367;33.4507
20150410162218963_ZEBRAK-R2_met.fits;4.76783;10522;10.5809;6.144
20150410162139027_ZEBRAK-R2_snap.fits;2.16817;10599.6;1.95911;0
20150410162238078_ZEBRAK-R2_met.fits;0.808806;10500;4.16322;8.02133
20150410162254803_ZEBRAK-R2_met.fits;5.52413;10501.5;12.3461;5.29067
20150410162239102_ZEBRAK-R2_snap.fits;2.73551;10599.6;2.65837;0
20150410162339176_ZEBRAK-R2_snap.fits;2.04865;10658.2;2.01693;0
20150410162439251_ZEBRAK-R2_snap.fits;7.15068;10557.1;4.68445;0
20150410162539326_ZEBRAK-R2_snap.fits;2.18688;10631.8;1.39136;0
20150410162639400_ZEBRAK-R2_snap.fits;1.52175;10640.6;12.8796;0
20150410162708926_ZEBRAK-R2_met.fits;6.0173;10514.6;14.2204;36.6933
20150410162747838_ZEBRAK-R2_met.fits;0.896114;10570.3;4.29736;7.33867
20150410162820264_ZEBRAK-R2_met.fits;5.76662;10697.8;14.9633;1.70667
20150410162739475_ZEBRAK-R2_snap.fits;1.7765;10634.8;12.8509;0
20150410162828115_ZEBRAK-R2_met.fits;6.95779;10697.8;16.516;24.2347
20150410162854227_ZEBRAK-R2_met.fits;6.29861;10668.5;14.6989;2.21867
20150410162858323_ZEBRAK-R2_met.fits;5.38944;10653.8;12.783;7.33867
20150410162907539_ZEBRAK-R2_met.fits;5.27264;10626;11.8646;24.4053
20150410162839550_ZEBRAK-R2_snap.fits;4.55623;10653.8;4.71417;0
20150410162934163_ZEBRAK-R2_met.fits;1.87588;10500;5.19283;3.584
20150410162939966_ZEBRAK-R2_met.fits;1.23758;10662.6;11.083;10.0693
20150410162952254_ZEBRAK-R2_met.fits;5.57227;10675.8;12.0582;2.048
20150410162958398_ZEBRAK-R2_met.fits;5.10813;10694.8;10.8715;0.170667
20150410163010003_ZEBRAK-R2_met.fits;3.28365;10652.3;8.96235;11.0933
20150410163023144_ZEBRAK-R2_met.fits;6.45501;10662.6;13.0515;7.33867
20150410162939624_ZEBRAK-R2_snap.fits;7.82986;10558.6;13.4606;0
20150410163037310_ZEBRAK-R2_met.fits;5.64299;10570.3;11.3961;0.170667
20150410163039870_ZEBRAK-R2_met.fits;5.1452;10538.1;10.9917;0.170667
20150410163042942_ZEBRAK-R2_met.fits;5.88127;10548.3;13.4017;0.170667
20150410163045672_ZEBRAK-R2_met.fits;5.60236;10523.4;12.3077;1.87733
20150410163049939_ZEBRAK-R2_met.fits;4.76935;10564.5;10.8526;12.1173
20150410163104275_ZEBRAK-R2_met.fits;5.53165;10626;11.508;1.87733
20150410163110931_ZEBRAK-R2_met.fits;5.47382;10568.8;11.1149;0.512
20150410163116563_ZEBRAK-R2_met.fits;6.43327;10555.7;13.6125;0.170667
20150410163119976_ZEBRAK-R2_met.fits;4.13119;10612.8;8.80918;10.0693
20150410163133800_ZEBRAK-R2_met.fits;6.08035;10560.1;12.5808;0.170667
20150410163039699_ZEBRAK-R2_snap.fits;4.82312;10593.8;5.8586;0
20150410163136360_ZEBRAK-R2_met.fits;1.24272;10687.5;4.97755;13.6533
20150410163204862_ZEBRAK-R2_met.fits;2.21283;10500;6.53768;8.36267
20150410163215443_ZEBRAK-R2_met.fits;1.49449;10500;6.04124;10.0693
20150410163139774_ZEBRAK-R2_snap.fits;5.92425;10618.7;5.41423;0
20150410163250088_ZEBRAK-R2_met.fits;1.81694;10557.1;5.6538;3.75467
20150410163239848_ZEBRAK-R2_snap.fits;2.36151;10614.3;2.78803;0
20150410163339923_ZEBRAK-R2_snap.fits;2.47082;10599.6;1.87924;0
20150410163439998_ZEBRAK-R2_snap.fits;1.87101;10686;2.22107;0
20150410163540072_ZEBRAK-R2_snap.fits;2.56847;10592.3;2.56155;0
20150410163707112_ZEBRAK-R2_met.fits;2.47781;10500;9.42756;9.55733
20150410163640147_ZEBRAK-R2_snap.fits;8.17246;10653.8;19.9071;0
20150410163723326_ZEBRAK-R2_met.fits;6.72401;10697.8;16.6596;32.5973
20150410163758483_ZEBRAK-R2_met.fits;7.22992;10696.3;15.0442;1.70667
20150410163802238_ZEBRAK-R2_met.fits;7.38519;10697.8;18.1716;9.04533
20150410163813160_ZEBRAK-R2_met.fits;6.662;10696.3;18.157;0.170667
20150410163816062_ZEBRAK-R2_met.fits;7.34236;10686;15.054;2.21867
20150410163833811_ZEBRAK-R2_met.fits;2.29805;10697.8;12.7067;2.90133
20150410163740222_ZEBRAK-R2_snap.fits;2.44297;10605.5;2.29303;0
20150410163838931_ZEBRAK-R2_met.fits;0.606083;10605.5;1.92975;0.341333
20150410163913576_ZEBRAK-R2_met.fits;6.37509;10686;12.7688;0.170667
20150410163917160_ZEBRAK-R2_met.fits;6.55684;10697.8;13.9689;0.170667
20150410163920062_ZEBRAK-R2_met.fits;2.58474;10671.4;8.3307;6.48533
20150410163840296_ZEBRAK-R2_snap.fits;2.02007;10601.1;1.9673;0
20150410164001875_ZEBRAK-R2_met.fits;1.73022;10693.4;7.02384;1.536
20150410164005800_ZEBRAK-R2_met.fits;0.427933;10582;1.40914;1.024
20150410164009214_ZEBRAK-R2_met.fits;1.26965;10617.2;6.39551;3.75467
20150410164023038_ZEBRAK-R2_met.fits;6.66804;10693.4;13.6153;0.341333
20150410163940371_ZEBRAK-R2_snap.fits;6.37173;10604;13.1473;0
20150410164037032_ZEBRAK-R2_met.fits;5.89176;10593.8;12.1473;2.048
20150410164040958_ZEBRAK-R2_met.fits;5.8635;10595.2;11.9583;1.36533
20150410164050003_ZEBRAK-R2_met.fits;3.63046;10599.6;10.4241;38.2293
20150410164130451_ZEBRAK-R2_met.fits;1.35833;10605.5;4.76254;4.26667
20150410164040446_ZEBRAK-R2_snap.fits;7.36044;10671.4;6.97594;0
20150410164139496_ZEBRAK-R2_met.fits;1.58573;10511.7;4.67791;0.853333
20150410164142739_ZEBRAK-R2_met.fits;1.39652;10605.5;4.30043;0.512
20150410164145470_ZEBRAK-R2_met.fits;1.21729;10500;8.20519;4.94933
20150410164140520_ZEBRAK-R2_snap.fits;2.34627;10608.4;7.9482;0
20150410164213118_ZEBRAK-R2_met.fits;2.47788;10502.9;8.72414;51.8827
20150410164307219_ZEBRAK-R2_met.fits;4.7964;10650.9;10.63;0.512
20150410164310120_ZEBRAK-R2_met.fits;2.02891;10642.1;7.9907;14.848
20150410164329064_ZEBRAK-R2_met.fits;3.88757;10520.5;10.0105;0.170667
20150410164240595_ZEBRAK-R2_snap.fits;4.38807;10687.5;5.25556;0
20150410164331454_ZEBRAK-R2_met.fits;0.844576;10535.2;5.22007;9.55733
20150410164340670_ZEBRAK-R2_snap.fits;4.68208;10536.6;4.60502;0
20150410164440744_ZEBRAK-R2_snap.fits;2.16539;10601.1;2.11932;0
20150410164549352_ZEBRAK-R2_met.fits;1.97182;10596.7;5.81331;0.170667
20150410164540819_ZEBRAK-R2_snap.fits;5.70399;10543.9;4.79122;0
20150410164640894_ZEBRAK-R2_snap.fits;2.55159;10605.5;10.368;0
20150410164709907_ZEBRAK-R2_met.fits;5.40481;10501.5;11.6125;47.7867
20150410164800254_ZEBRAK-R2_met.fits;0.262929;10640.6;2.66335;1.536
20150410164804008_ZEBRAK-R2_met.fits;4.4392;10696.3;12.1591;6.144
20150410164740968_ZEBRAK-R2_snap.fits;5.7792;10680.2;11.9564;0
20150410164830291_ZEBRAK-R2_met.fits;5.57044;10697.8;11.3896;12.9707
20150410164847187_ZEBRAK-R2_met.fits;4.66692;10697.8;9.56279;0.170667
20150410164918760_ZEBRAK-R2_met.fits;5.16806;10697.8;11.904;9.216
20150410164936680_ZEBRAK-R2_met.fits;5.0479;10693.4;11.1186;0.682667
20150410164841043_ZEBRAK-R2_snap.fits;6.5819;10697.8;8.83393;0
20150410164940264_ZEBRAK-R2_met.fits;4.87068;10697.8;10.5351;0.170667
20150410164948115_ZEBRAK-R2_met.fits;4.55351;10696.3;11.1823;32.768
20150410165024979_ZEBRAK-R2_met.fits;2.0248;10504.4;5.33935;12.288
20150410164941118_ZEBRAK-R2_snap.fits;6.02299;10608.4;5.1553;0
20150410165131027_ZEBRAK-R2_met.fits;2.5264;10501.5;6.45941;1.87733
20150410165041192_ZEBRAK-R2_snap.fits;2.42209;10681.6;3.05743;0
20150410165140414_ZEBRAK-R2_met.fits;0.960059;10593.8;3.60712;2.38933
20150410165213352_ZEBRAK-R2_met.fits;4.93907;10514.6;11.5535;1.36533
20150410165216766_ZEBRAK-R2_met.fits;4.88526;10501.5;12.7925;3.072
20150410165222056_ZEBRAK-R2_met.fits;1.17505;10582;5.52603;0.682667
20150410165226835_ZEBRAK-R2_met.fits;6.05543;10516.1;13.2214;4.77867
20150410165141267_ZEBRAK-R2_snap.fits;4.93851;10665.5;4.55188;0
20150410165241171_ZEBRAK-R2_met.fits;2.53117;10501.5;11.0732;4.77867
20150410165324862_ZEBRAK-R2_met.fits;6.5659;10596.7;27.3809;0.341333
20150410165241342_ZEBRAK-R2_snap.fits;6.70941;10529.3;6.36968;0
20150410165340392_ZEBRAK-R2_met.fits;0.984528;10675.8;2.1451;0.170667
20150410165437907_ZEBRAK-R2_met.fits;2.09928;10589.4;4.4023;0.170667
20150410165341416_ZEBRAK-R2_snap.fits;7.18033;10604;5.47549;0
20150410165441491_ZEBRAK-R2_snap.fits;3.34252;10653.8;2.44718;0
20150410165541566_ZEBRAK-R2_snap.fits;5.71678;10599.6;5.36086;0
20150410165641640_ZEBRAK-R2_snap.fits;2.19944;10545.4;11.3431;0
20150410165737107_ZEBRAK-R2_met.fits;5.2086;10502.9;14.497;40.2773
20150410165741715_ZEBRAK-R2_snap.fits;5.20565;10538.1;4.22855;0
20150410165832744_ZEBRAK-R2_met.fits;1.85388;10694.8;5.91189;8.192
20150410165841790_ZEBRAK-R2_snap.fits;2.09588;10661.1;1.74966;0
20150410165941864_ZEBRAK-R2_snap.fits;4.38439;10683.1;6.3174;0
