# file name; noise; peak f.; mag.; duration
20150410040116883_ZEBRAK-R2_met.fits;1.59367;10606.9;3.46031;0.170667
20150410040043774_ZEBRAK-R2_snap.fits;1.75792;10639.2;1.35632;0
20150410040150334_ZEBRAK-R2_met.fits;1.54421;10504.4;3.19396;3.072
20150410040200574_ZEBRAK-R2_met.fits;1.98562;10500;6.91998;12.6293
20150410040215592_ZEBRAK-R2_met.fits;0.329094;10558.6;1.24504;0.170667
20150410040143848_ZEBRAK-R2_snap.fits;1.90415;10533.7;6.33592;0
20150410040233171_ZEBRAK-R2_met.fits;1.59126;10502.9;3.95815;13.6533
20150410040249896_ZEBRAK-R2_met.fits;1.30835;10500;3.63265;0.512
20150410040305086_ZEBRAK-R2_met.fits;1.55242;10501.5;6.5909;6.31467
20150410040313790_ZEBRAK-R2_met.fits;0.525739;10570.3;1.38881;0.170667
20150410040334270_ZEBRAK-R2_met.fits;1.66625;10599.6;5.26671;0.170667
20150410040243923_ZEBRAK-R2_snap.fits;1.94612;10601.1;1.65642;0
20150410040342974_ZEBRAK-R2_met.fits;0.473605;10593.8;2.32125;6.656
20150410040405160_ZEBRAK-R2_met.fits;2.20899;10500;6.8138;35.4987
20150410040343998_ZEBRAK-R2_snap.fits;1.50449;10599.6;2.11753;0
20150410040445096_ZEBRAK-R2_met.fits;1.20944;10587.9;5.13821;0.341333
20150410040447656_ZEBRAK-R2_met.fits;0.385823;10523.4;1.08894;6.31467
20150410040456872_ZEBRAK-R2_met.fits;1.52228;10605.5;3.57358;0.170667
20150410040459262_ZEBRAK-R2_met.fits;1.53324;10501.5;3.43825;0.682667
20150410040505406_ZEBRAK-R2_met.fits;2.01547;10505.9;5.07787;0.512
20150410040511550_ZEBRAK-R2_met.fits;1.12917;10505.9;2.45041;0.170667
20150410040514963_ZEBRAK-R2_met.fits;1.90554;10598.1;8.39653;1.70667
20150410040518888_ZEBRAK-R2_met.fits;0.484217;10511.7;1.87066;0.170667
20150410040526398_ZEBRAK-R2_met.fits;1.69495;10602.5;6.7678;0.341333
20150410040528958_ZEBRAK-R2_met.fits;0.374181;10675.8;0.962262;2.048
20150410040444072_ZEBRAK-R2_snap.fits;2.02396;10502.9;1.61104;0
20150410040533395_ZEBRAK-R2_met.fits;0.510291;10546.9;1.66022;7.68
20150410040549950_ZEBRAK-R2_met.fits;1.89866;10582;5.09038;0.341333
20150410040601214_ZEBRAK-R2_met.fits;2.21704;10585;8.62278;0.341333
20150410040603944_ZEBRAK-R2_met.fits;0.232124;10605.5;1.1906;7.68
20150410040544147_ZEBRAK-R2_snap.fits;1.75141;10601.1;1.77589;0
20150410040644222_ZEBRAK-R2_snap.fits;1.47811;10500;2.46052;0
20150410040744296_ZEBRAK-R2_snap.fits;1.61163;10548.3;1.73607;0
20150410040858878_ZEBRAK-R2_met.fits;1.69115;10599.6;4.72279;0.170667
20150410040922600_ZEBRAK-R2_met.fits;1.39624;10513.2;2.89009;0.170667
20150410040925160_ZEBRAK-R2_met.fits;1.68628;10604;8.57393;0.170667
20150410040844371_ZEBRAK-R2_snap.fits;2.06483;10599.6;1.83398;0
20150410040944446_ZEBRAK-R2_snap.fits;1.51972;10500;9.62417;0
20150410041041790_ZEBRAK-R2_met.fits;1.47668;10505.9;8.84232;3.41333
20150410041051347_ZEBRAK-R2_met.fits;1.64979;10508.8;3.49926;23.04
20150410041118483_ZEBRAK-R2_met.fits;1.72025;10500;6.53187;15.872
20150410041044520_ZEBRAK-R2_snap.fits;1.82655;10580.6;9.85395;0
20150410041144595_ZEBRAK-R2_snap.fits;1.45944;10602.5;7.19421;0
20150410041136403_ZEBRAK-R2_met.fits;1.31957;10505.9;6.3574;72.8747
20150410041259006_ZEBRAK-R2_met.fits;1.97296;10500;6.01346;1.024
20150410041310952_ZEBRAK-R2_met.fits;1.76175;10601.1;4.4383;0.170667
20150410041244670_ZEBRAK-R2_snap.fits;2.10632;10628.9;1.65306;0
20150410041344744_ZEBRAK-R2_snap.fits;1.54405;10599.6;1.34632;0
20150410041532947_ZEBRAK-R2_met.fits;1.62945;10590.8;3.40823;0.170667
20150410041535336_ZEBRAK-R2_met.fits;0.350507;10535.2;2.05881;1.19467
20150410041444819_ZEBRAK-R2_snap.fits;1.6388;10599.6;2.17401;0
20150410041629438_ZEBRAK-R2_met.fits;1.51651;10636.2;5.3288;0.170667
20150410041544894_ZEBRAK-R2_snap.fits;1.89273;10504.4;1.78411;0
20150410041701011_ZEBRAK-R2_met.fits;1.66633;10631.8;6.84441;0.341333
20150410041644968_ZEBRAK-R2_snap.fits;1.82065;10538.1;1.86997;0
20150410041755795_ZEBRAK-R2_met.fits;1.26001;10543.9;2.5295;0.170667
20150410041816275_ZEBRAK-R2_met.fits;1.5531;10590.8;3.13256;0.170667
20150410041818664_ZEBRAK-R2_met.fits;0.501056;10593.8;1.23809;2.21867
20150410041745043_ZEBRAK-R2_snap.fits;1.59332;10548.3;2.42625;0
20150410041920958_ZEBRAK-R2_met.fits;1.20671;10560.1;2.43253;0.170667
20150410041845118_ZEBRAK-R2_snap.fits;2.00843;10599.6;1.9079;0
20150410041945192_ZEBRAK-R2_snap.fits;1.84268;10599.6;1.77374;0
20150410042045267_ZEBRAK-R2_snap.fits;1.80849;10599.6;1.76259;0
20150410042145342_ZEBRAK-R2_snap.fits;1.65434;10599.6;1.59586;0
20150410042245416_ZEBRAK-R2_snap.fits;1.66038;10510.3;1.6514;0
20150410042345491_ZEBRAK-R2_snap.fits;2.10854;10560.1;1.64264;0
20150410042445566_ZEBRAK-R2_snap.fits;1.76079;10507.3;2.29082;0
20150410042545640_ZEBRAK-R2_snap.fits;1.49067;10599.6;1.54555;0
20150410042702611_ZEBRAK-R2_met.fits;2.05896;10605.5;5.71597;0.170667
20150410042645715_ZEBRAK-R2_snap.fits;1.67683;10517.6;1.80058;0
20150410042809512_ZEBRAK-R2_met.fits;1.58917;10598.1;3.66861;0.512
20150410042745790_ZEBRAK-R2_snap.fits;2.10505;10642.1;1.54036;0
20150410042852520_ZEBRAK-R2_met.fits;1.49555;10595.2;16.8727;0.341333
20150410042912488_ZEBRAK-R2_met.fits;2.03573;10612.8;4.79072;0.341333
20150410042845864_ZEBRAK-R2_snap.fits;1.81597;10668.5;1.93738;0
20150410043001299_ZEBRAK-R2_met.fits;1.98545;10599.6;5.26654;0.170667
20150410042945939_ZEBRAK-R2_snap.fits;2.03814;10599.6;1.66027;0
20150410043042942_ZEBRAK-R2_met.fits;2.20149;10595.2;7.21822;0.170667
20150410043046014_ZEBRAK-R2_snap.fits;2.01556;10516.1;1.87719;0
20150410043147454_ZEBRAK-R2_met.fits;1.77642;10592.3;27.534;0.512
20150410043214248_ZEBRAK-R2_met.fits;1.74587;10609.9;5.11695;0.682667
20150410043146088_ZEBRAK-R2_snap.fits;1.70081;10508.8;2.07899;0
20150410043300499_ZEBRAK-R2_met.fits;2.16835;10596.7;5.41819;0.170667
20150410043322686_ZEBRAK-R2_met.fits;1.92306;10598.1;4.1128;0.341333
20150410043246163_ZEBRAK-R2_snap.fits;2.5827;10580.6;1.80295;0
20150410043418323_ZEBRAK-R2_met.fits;2.00645;10621.6;6.36935;0.170667
20150410043421054_ZEBRAK-R2_met.fits;0.120844;10605.5;1.04521;1.70667
20150410043346238_ZEBRAK-R2_snap.fits;2.12339;10599.6;2.20338;0
20150410043507134_ZEBRAK-R2_met.fits;2.06053;10674.3;6.36791;0.170667
20150410043446312_ZEBRAK-R2_snap.fits;1.70205;10652.3;2.26798;0
20150410043545363_ZEBRAK-R2_met.fits;0.330705;10511.7;1.63263;1.024
20150410043631102_ZEBRAK-R2_met.fits;2.6337;10608.4;7.18244;0.170667
20150410043546387_ZEBRAK-R2_snap.fits;1.61358;10514.6;2.22054;0
20150410043651752_ZEBRAK-R2_met.fits;1.62743;10593.8;6.15389;0.170667
20150410043655507_ZEBRAK-R2_met.fits;1.62155;10599.6;9.80982;2.21867
20150410043704211_ZEBRAK-R2_met.fits;1.93078;10599.6;7.7612;0.170667
20150410043706942_ZEBRAK-R2_met.fits;0.407512;10500;1.76692;1.024
20150410043646462_ZEBRAK-R2_snap.fits;2.53616;10599.6;1.42944;0
20150410043754728_ZEBRAK-R2_met.fits;2.34272;10595.2;7.7144;0.341333
20150410043800360_ZEBRAK-R2_met.fits;1.91461;10601.1;6.05179;0.341333
20150410043802920_ZEBRAK-R2_met.fits;0.553616;10640.6;1.29231;2.90133
20150410043808040_ZEBRAK-R2_met.fits;0.386393;10582;1.02614;1.024
20150410043822376_ZEBRAK-R2_met.fits;1.3101;10502.9;2.63639;0.170667
20150410043746536_ZEBRAK-R2_snap.fits;2.54576;10599.6;2.38656;0
20150410043846611_ZEBRAK-R2_snap.fits;2.08186;10517.6;1.7133;0
20150410044001363_ZEBRAK-R2_met.fits;2.0286;10598.1;6.00383;0.170667
20150410043946686_ZEBRAK-R2_snap.fits;1.80975;10522;2.30191;0
20150410044046760_ZEBRAK-R2_snap.fits;2.31212;10546.9;1.50778;0
20150410044149736_ZEBRAK-R2_met.fits;3.40257;10626;6.84065;0.853333
20150410044214824_ZEBRAK-R2_met.fits;1.69977;10647.9;3.64549;0.170667
20150410044238035_ZEBRAK-R2_met.fits;1.10333;10535.2;2.25413;0.170667
20150410044146835_ZEBRAK-R2_snap.fits;1.82561;10669.9;1.56829;0
20150410044258174_ZEBRAK-R2_met.fits;2.06905;10609.9;9.3415;0.341333
20150410044246910_ZEBRAK-R2_snap.fits;1.88639;10570.3;1.64702;0
20150410044419070_ZEBRAK-R2_met.fits;1.7311;10601.1;3.71174;0.341333
20150410044426579_ZEBRAK-R2_met.fits;1.93862;10621.6;5.18264;0.170667
20150410044346984_ZEBRAK-R2_snap.fits;1.79983;10549.8;1.90579;0
20150410044525800_ZEBRAK-R2_met.fits;1.9628;10589.4;5.60569;0.341333
20150410044531091_ZEBRAK-R2_met.fits;1.63422;10601.1;7.66935;0.341333
20150410044533651_ZEBRAK-R2_met.fits;0.443108;10558.6;1.63584;0.170667
20150410044447059_ZEBRAK-R2_snap.fits;2.16121;10599.6;1.80902;0
20150410044550888_ZEBRAK-R2_met.fits;2.40143;10549.8;5.04494;0.341333
20150410044626728_ZEBRAK-R2_met.fits;2.42798;10590.8;7.59011;0.341333
20150410044547134_ZEBRAK-R2_snap.fits;2.19259;10599.6;1.37882;0
20150410044647208_ZEBRAK-R2_snap.fits;2.49501;10555.7;2.55598;0
20150410044747283_ZEBRAK-R2_snap.fits;1.8586;10598.1;2.04805;0
20150410044900670_ZEBRAK-R2_met.fits;1.28225;10598.1;2.94292;0.170667
20150410044941971_ZEBRAK-R2_met.fits;1.99167;10614.3;4.00054;0.170667
20150410044847358_ZEBRAK-R2_snap.fits;1.77495;10601.1;1.55765;0
20150410044947432_ZEBRAK-R2_snap.fits;1.7321;10599.6;1.90347;0
20150410045142974_ZEBRAK-R2_met.fits;2.17639;10599.6;4.77181;0.170667
20150410045047507_ZEBRAK-R2_snap.fits;2.30374;10564.5;1.63274;0
20150410045222739_ZEBRAK-R2_met.fits;1.38865;10601.1;3.37034;0.341333
20150410045147582_ZEBRAK-R2_snap.fits;1.42007;10601.1;1.93051;0
20150410045247656_ZEBRAK-R2_snap.fits;1.53754;10599.6;2.68866;0
20150410045418451_ZEBRAK-R2_met.fits;1.64818;10593.8;4.00156;0.170667
20150410045421182_ZEBRAK-R2_met.fits;0.364829;10593.8;1.21196;0.341333
20150410045347731_ZEBRAK-R2_snap.fits;1.82064;10563;2.4132;0
20150410045447806_ZEBRAK-R2_snap.fits;1.77106;10585;1.83979;0
20150410045548222_ZEBRAK-R2_met.fits;1.94985;10593.8;4.27192;0.170667
20150410045557438_ZEBRAK-R2_met.fits;1.39455;10601.1;3.08187;0.170667
20150410045547880_ZEBRAK-R2_snap.fits;2.08726;10598.1;1.79544;0
20150410045733523_ZEBRAK-R2_met.fits;1.97089;10626;14.6451;0.341333
20150410045647955_ZEBRAK-R2_snap.fits;2.07008;10593.8;2.78589;0
20150410045748030_ZEBRAK-R2_snap.fits;1.5857;10681.6;3.06347;0
20150410045853566_ZEBRAK-R2_met.fits;1.7768;10598.1;3.86522;0.170667
20150410045905000_ZEBRAK-R2_met.fits;1.90451;10586.4;9.27208;0.341333
20150410045917459_ZEBRAK-R2_met.fits;1.11339;10599.6;2.26043;0.170667
20150410045933843_ZEBRAK-R2_met.fits;2.09029;10601.1;6.07485;0.170667
20150410045848104_ZEBRAK-R2_snap.fits;2.1744;10599.6;2.32643;0
20150410045948179_ZEBRAK-R2_snap.fits;1.69878;10579.1;1.84537;0
