# file name; noise; peak f.; mag.; duration
20150410100003582_ZEBRAK-R2_met.fits;1.58533;10500;6.13725;38.4
20150410100010579_ZEBRAK-R2_snap.fits;1.49295;10599.6;10.6551;0
20150410100048126_ZEBRAK-R2_met.fits;1.26619;10500;9.31872;29.8667
20150410100121064_ZEBRAK-R2_met.fits;1.72691;10697.8;6.66057;0.170667
20150410100123795_ZEBRAK-R2_met.fits;1.90806;10697.8;5.46573;0.682667
20150410100110654_ZEBRAK-R2_snap.fits;1.96174;10500;6.26661;0
20150410100153491_ZEBRAK-R2_met.fits;1.66647;10697.8;7.12486;48.64
20150410100244520_ZEBRAK-R2_met.fits;0.386275;10605.5;1.12988;0.170667
20150410100248787_ZEBRAK-R2_met.fits;2.04856;10589.4;6.39656;0.341333
20150410100210728_ZEBRAK-R2_snap.fits;1.67974;10599.6;2.00911;0
20150410100310803_ZEBRAK-R2_snap.fits;1.79216;10686;1.94518;0
20150410100408318_ZEBRAK-R2_met.fits;2.25381;10618.7;5.92097;0.170667
20150410100451496_ZEBRAK-R2_met.fits;2.44664;10606.9;5.09116;0.170667
20150410100410878_ZEBRAK-R2_snap.fits;2.2663;10599.6;2.22485;0
20150410100523070_ZEBRAK-R2_met.fits;2.22992;10554.2;6.13837;0.341333
20150410100510952_ZEBRAK-R2_snap.fits;2.57121;10561.5;1.70465;0
20150410100610174_ZEBRAK-R2_met.fits;2.2338;10599.6;7.26776;0.341333
20150410100611027_ZEBRAK-R2_snap.fits;2.04331;10599.6;1.80119;0
20150410100711102_ZEBRAK-R2_snap.fits;2.0979;10599.6;2.28628;0
20150410100840872_ZEBRAK-R2_met.fits;1.61977;10564.5;3.92177;0.170667
20150410100811176_ZEBRAK-R2_snap.fits;2.54351;10552.7;1.82451;0
20150410100927976_ZEBRAK-R2_met.fits;1.21773;10601.1;2.66855;0.170667
20150410100911251_ZEBRAK-R2_snap.fits;3.70693;10570.3;2.23087;0
20150410101011326_ZEBRAK-R2_snap.fits;2.70803;10652.3;2.30563;0
20150410101128126_ZEBRAK-R2_met.fits;1.76646;10500;10.0592;4.096
20150410101137171_ZEBRAK-R2_met.fits;1.82266;10500;5.91232;2.048
20150410101141096_ZEBRAK-R2_met.fits;2.25069;10500;9.20032;1.36533
20150410101152531_ZEBRAK-R2_met.fits;1.72049;10501.5;8.16014;11.0933
20150410101206696_ZEBRAK-R2_met.fits;2.66236;10500;6.35068;1.36533
20150410101111400_ZEBRAK-R2_snap.fits;2.05083;10580.6;2.21898;0
20150410101226152_ZEBRAK-R2_met.fits;1.80777;10500;9.63234;4.096
20150410101232296_ZEBRAK-R2_met.fits;2.17243;10533.7;9.43581;30.72
20150410101305747_ZEBRAK-R2_met.fits;1.79847;10687.5;4.04897;2.048
20150410101211475_ZEBRAK-R2_snap.fits;0.375269;10605.5;3.21054;0
20150410101310014_ZEBRAK-R2_met.fits;0.375269;10605.5;3.21054;30.5493
20150410101342440_ZEBRAK-R2_met.fits;1.63754;10649.4;4.06927;12.9707
20150410101311550_ZEBRAK-R2_snap.fits;2.15267;10599.6;1.74451;0
20150410101436030_ZEBRAK-R2_met.fits;1.70248;10609.9;10.8782;0.341333
20150410101501288_ZEBRAK-R2_met.fits;2.15687;10586.4;7.12016;0.170667
20150410101503678_ZEBRAK-R2_met.fits;0.555195;10593.8;1.41332;4.26667
20150410101411624_ZEBRAK-R2_snap.fits;2.03839;10563;2.18224;0
20150410101511699_ZEBRAK-R2_snap.fits;2.18061;10596.7;4.52966;0
20150410101610238_ZEBRAK-R2_met.fits;2.18061;10596.7;4.52966;0.170667
20150410101616382_ZEBRAK-R2_met.fits;2.02105;10564.5;13.7889;0.341333
20150410101648979_ZEBRAK-R2_met.fits;1.90409;10574.7;14.0128;0.170667
20150410101611774_ZEBRAK-R2_snap.fits;2.59224;10505.9;1.71764;0
20150410101711848_ZEBRAK-R2_snap.fits;2.44887;10599.6;2.50554;0
20150410101842472_ZEBRAK-R2_met.fits;2.18172;10579.1;56.3494;1.36533
20150410101846056_ZEBRAK-R2_met.fits;0.363335;10675.8;1.65254;0.853333
20150410101811923_ZEBRAK-R2_snap.fits;2.1537;10601.1;1.47602;0
20150410101911998_ZEBRAK-R2_snap.fits;2.10103;10538.1;1.28997;0
20150410102053886_ZEBRAK-R2_met.fits;2.07184;10596.7;7.45963;0.341333
20150410102058494_ZEBRAK-R2_met.fits;2.33991;10596.7;7.82128;0.170667
20150410102012072_ZEBRAK-R2_snap.fits;2.13351;10599.6;2.44055;0
20150410102112147_ZEBRAK-R2_snap.fits;2.43834;10612.8;2.33869;0
20150410102257278_ZEBRAK-R2_met.fits;1.99069;10602.5;4.14511;0.341333
20150410102212222_ZEBRAK-R2_snap.fits;2.16207;10599.6;2.42865;0
20150410102336190_ZEBRAK-R2_met.fits;1.88606;10689;3.81522;0.170667
20150410102341480_ZEBRAK-R2_met.fits;1.91907;10500;9.09724;4.26667
20150410102312296_ZEBRAK-R2_snap.fits;2.19445;10592.3;8.81399;0
20150410102347966_ZEBRAK-R2_met.fits;0.310231;10500;1.98359;36.0107
20150410102427219_ZEBRAK-R2_met.fits;2.30968;10500;8.21379;19.968
20150410102412371_ZEBRAK-R2_snap.fits;1.85948;10681.6;7.19088;0
20150410102459134_ZEBRAK-R2_met.fits;1.84775;10697.8;8.16444;50.688
20150410102608254_ZEBRAK-R2_met.fits;2.28622;10628.9;7.61948;0.341333
20150410102512446_ZEBRAK-R2_snap.fits;1.94406;10691.9;2.24465;0
20150410102618835_ZEBRAK-R2_met.fits;1.99388;10608.4;4.30619;0.170667
20150410102637608_ZEBRAK-R2_met.fits;2.19492;10609.9;5.37109;0.170667
20150410102612520_ZEBRAK-R2_snap.fits;1.83162;10601.1;1.97253;0
20150410102711571_ZEBRAK-R2_met.fits;0.352197;10605.5;1.49628;4.096
20150410102718056_ZEBRAK-R2_met.fits;0.145361;10675.8;1.00776;3.41333
20150410102712595_ZEBRAK-R2_snap.fits;3.00425;10605.5;2.664;0
20150410102816595_ZEBRAK-R2_met.fits;2.47983;10596.7;5.18393;0.170667
20150410102821886_ZEBRAK-R2_met.fits;2.86443;10564.5;12.632;0.170667
20150410102812670_ZEBRAK-R2_snap.fits;4.37741;10589.4;8.04817;0
20150410102909502_ZEBRAK-R2_met.fits;2.78347;10611.3;8.44915;2.21867
20150410102925203_ZEBRAK-R2_met.fits;3.09503;10596.7;7.09421;0.170667
20150410102936979_ZEBRAK-R2_met.fits;3.66816;10605.5;18.5804;0.341333
20150410102957630_ZEBRAK-R2_met.fits;2.71253;10596.7;6.26855;0.170667
20150410103000019_ZEBRAK-R2_met.fits;0.624328;10500;2.01193;5.80267
20150410102912744_ZEBRAK-R2_snap.fits;2.8979;10530.8;2.61509;0
20150410103012819_ZEBRAK-R2_snap.fits;2.18304;10628.9;2.01999;0
20150410103137299_ZEBRAK-R2_met.fits;2.37123;10601.1;12.8079;0.341333
20150410103208190_ZEBRAK-R2_met.fits;1.87903;10671.4;4.1618;0.682667
20150410103112894_ZEBRAK-R2_snap.fits;2.45679;10684.6;2.32769;0
20150410103213992_ZEBRAK-R2_met.fits;2.46844;10604;12.9763;0.512
20150410103308264_ZEBRAK-R2_met.fits;2.02192;10585;4.64574;0.341333
20150410103212968_ZEBRAK-R2_snap.fits;1.84424;10626;1.84607;0
20150410103316798_ZEBRAK-R2_met.fits;1.73878;10586.4;7.32711;0.512
20150410103404926_ZEBRAK-R2_met.fits;2.08595;10500;5.17027;1.87733
20150410103313043_ZEBRAK-R2_snap.fits;2.64037;10672.9;2.30317;0
20150410103435134_ZEBRAK-R2_met.fits;2.60633;10612.8;5.39665;0.170667
20150410103437523_ZEBRAK-R2_met.fits;0.535178;10697.8;2.08258;0.170667
20150410103449128_ZEBRAK-R2_met.fits;2.6224;10592.3;7.29936;0.341333
20150410103413118_ZEBRAK-R2_snap.fits;2.29745;10574.7;2.0375;0
20150410103512510_ZEBRAK-R2_met.fits;0.400861;10605.5;1.32359;2.38933
20150410103545790_ZEBRAK-R2_met.fits;2.44675;10500;5.70923;17.7493
20150410103605587_ZEBRAK-R2_met.fits;2.1871;10697.8;4.49301;3.41333
20150410103513192_ZEBRAK-R2_snap.fits;2.76801;10620.1;2.05243;0
20150410103612414_ZEBRAK-R2_met.fits;1.90093;10697.8;6.0975;38.912
20150410103613267_ZEBRAK-R2_snap.fits;1.94803;10546.9;6.87184;0
20150410103701907_ZEBRAK-R2_met.fits;1.75085;10697.8;6.08856;13.1413
20150410103713342_ZEBRAK-R2_snap.fits;1.85099;10593.8;7.55169;0
20150410103717096_ZEBRAK-R2_met.fits;2.51839;10570.3;6.44619;75.776
20150410103848744_ZEBRAK-R2_met.fits;2.09776;10589.4;10.9942;0.512
20150410103851475_ZEBRAK-R2_met.fits;0.592085;10664.1;1.79063;12.1173
20150410103813416_ZEBRAK-R2_snap.fits;2.2027;10661.1;1.68002;0
20150410103913491_ZEBRAK-R2_snap.fits;2.42935;10599.6;1.65687;0
20150410104013566_ZEBRAK-R2_snap.fits;1.70122;10527.8;1.83557;0
20150410104116542_ZEBRAK-R2_met.fits;1.7089;10611.3;4.19531;1.19467
20150410104113640_ZEBRAK-R2_snap.fits;2.36672;10612.8;1.85111;0
20150410104213715_ZEBRAK-R2_snap.fits;2.0621;10601.1;1.65089;0
20150410104318568_ZEBRAK-R2_met.fits;2.75566;10609.9;6.85668;0.170667
20150410104313790_ZEBRAK-R2_snap.fits;2.25597;10617.2;2.20931;0
20150410104418643_ZEBRAK-R2_met.fits;2.03693;10500;5.71162;0.170667
20150410104413864_ZEBRAK-R2_snap.fits;2.206;10511.7;1.6655;0
20150410104500456_ZEBRAK-R2_met.fits;2.19733;10500;8.17273;11.264
20150410104513939_ZEBRAK-R2_met.fits;0.441776;10500;1.26702;0.512
20150410104528787_ZEBRAK-R2_met.fits;2.17103;10500;6.99709;3.072
20150410104534078_ZEBRAK-R2_met.fits;0.639231;10593.8;1.49284;0.682667
20150410104550974_ZEBRAK-R2_met.fits;2.0275;10502.9;7.83136;2.38933
20150410104604456_ZEBRAK-R2_met.fits;1.81176;10599.6;4.21217;0.170667
20150410104513939_ZEBRAK-R2_snap.fits;2.01694;10576.2;1.82583;0
20150410104612990_ZEBRAK-R2_met.fits;0.551492;10593.8;1.64072;4.43733
20150410104623230_ZEBRAK-R2_met.fits;1.66062;10510.3;7.88197;25.6
20150410104614014_ZEBRAK-R2_snap.fits;2.40843;10656.7;1.93946;0
20150410104713064_ZEBRAK-R2_met.fits;1.94809;10500;10.0359;41.472
20150410104756755_ZEBRAK-R2_met.fits;0.493686;10628.9;1.36661;5.97333
20150410104714088_ZEBRAK-R2_snap.fits;1.90652;10580.6;12.0362;0
20150410104814163_ZEBRAK-R2_snap.fits;2.14819;10552.7;7.08592;0
20150410104807507_ZEBRAK-R2_met.fits;2.41185;10501.5;5.16514;92.672
20150410104949395_ZEBRAK-R2_met.fits;2.37484;10502.9;7.3998;5.97333
20150410105004414_ZEBRAK-R2_met.fits;1.95412;10500;5.83703;4.43733
20150410104914238_ZEBRAK-R2_snap.fits;2.77631;10599.6;1.88178;0
20150410105042643_ZEBRAK-R2_met.fits;2.27059;10615.7;10.6056;0.170667
20150410105014312_ZEBRAK-R2_snap.fits;2.43706;10599.6;2.01609;0
20150410105113363_ZEBRAK-R2_met.fits;0.423859;10593.8;1.59849;2.56
20150410105119336_ZEBRAK-R2_met.fits;1.86929;10551.3;3.8478;0.341333
20150410105134014_ZEBRAK-R2_met.fits;2.98064;10583.5;7.86792;0.341333
20150410105136744_ZEBRAK-R2_met.fits;0.118807;10523.4;1.50529;4.096
20150410105203880_ZEBRAK-R2_met.fits;2.678;10615.7;6.30596;0.170667
20150410105114387_ZEBRAK-R2_snap.fits;2.21291;10522;2.02434;0
20150410105214462_ZEBRAK-R2_snap.fits;2.25803;10669.9;2.185;0
20150410105331774_ZEBRAK-R2_met.fits;2.39939;10586.4;7.96094;0.170667
20150410105314536_ZEBRAK-R2_snap.fits;2.11303;10519;1.68195;0
20150410105432872_ZEBRAK-R2_met.fits;2.23631;10599.6;17.4755;0.512
20150410105414611_ZEBRAK-R2_snap.fits;3.59431;10604;3.2862;0
20150410105513662_ZEBRAK-R2_met.fits;0.731085;10617.2;2.52367;0.341333
20150410105516392_ZEBRAK-R2_met.fits;0.6272;10628.9;3.23935;0.853333
20150410105609128_ZEBRAK-R2_met.fits;3.04827;10602.5;14.5968;0.341333
20150410105514686_ZEBRAK-R2_snap.fits;3.34995;10567.4;2.87084;0
20150410105634046_ZEBRAK-R2_met.fits;2.72513;10502.9;7.1696;3.24267
20150410105654014_ZEBRAK-R2_met.fits;2.08257;10601.1;4.65695;0.170667
20150410105706814_ZEBRAK-R2_met.fits;2.31317;10500;7.32319;2.73067
20150410105614760_ZEBRAK-R2_snap.fits;2.07765;10599.6;2.43687;0
20150410105745555_ZEBRAK-R2_met.fits;1.95504;10590.8;6.15402;0.341333
20150410105748115_ZEBRAK-R2_met.fits;0.383046;10523.4;2.25975;0.341333
20150410105714835_ZEBRAK-R2_snap.fits;2.24158;10691.9;2.23062;0
20150410105834195_ZEBRAK-R2_met.fits;2.40436;10500;9.94791;2.21867
20150410105848190_ZEBRAK-R2_met.fits;2.23846;10596.7;7.60829;0.341333
20150410105850750_ZEBRAK-R2_met.fits;0.658057;10628.9;1.89848;5.97333
20150410105814910_ZEBRAK-R2_snap.fits;2.33216;10605.5;3.19488;0
20150410105926931_ZEBRAK-R2_met.fits;1.94902;10589.4;6.78417;0.170667
20150410105929150_ZEBRAK-R2_met.fits;2.2816;10500;6.91349;5.46133
20150410105940243_ZEBRAK-R2_met.fits;2.14657;10612.8;4.50721;0.170667
20150410105952360_ZEBRAK-R2_met.fits;1.86904;10599.6;5.72081;0.170667
20150410105914984_ZEBRAK-R2_snap.fits;2.42812;10535.2;9.45681;0
