# file name; noise; peak f.; mag.; duration
20150410005959102_ZEBRAK-R2_met.fits;1.87535;10602.5;5.65589;0.341333
20150410010008318_ZEBRAK-R2_met.fits;2.53303;10598.1;5.44285;0.170667
20150410010011048_ZEBRAK-R2_met.fits;0.202373;10582;1.37207;1.70667
20150410010030334_ZEBRAK-R2_snap.fits;2.33392;10539.6;2.22245;0
20150410010130408_ZEBRAK-R2_met.fits;1.91834;10602.5;5.86065;0.170667
20150410010130408_ZEBRAK-R2_snap.fits;2.63597;10599.6;1.73386;0
20150410010250622_ZEBRAK-R2_met.fits;1.76661;10596.7;3.57171;0.170667
20150410010230483_ZEBRAK-R2_snap.fits;2.40503;10599.6;2.20636;0
20150410010344382_ZEBRAK-R2_met.fits;5.12055;10504.4;12.0486;0.170667
20150410010407422_ZEBRAK-R2_met.fits;2.8949;10612.8;7.83794;0.170667
20150410010409982_ZEBRAK-R2_met.fits;0.16438;10523.4;1.75519;3.24267
20150410010330558_ZEBRAK-R2_snap.fits;2.49083;10653.8;1.90396;0
20150410010430632_ZEBRAK-R2_snap.fits;1.7828;10675.8;1.32423;0
20150410010529854_ZEBRAK-R2_met.fits;0.44399;10640.6;1.26265;0.341333
20150410010532414_ZEBRAK-R2_met.fits;0.278671;10523.4;1.38376;0.341333
20150410010534974_ZEBRAK-R2_met.fits;0.354484;10558.6;1.4164;0.341333
20150410010530707_ZEBRAK-R2_snap.fits;2.27785;10558.6;1.98298;0
20150410010704062_ZEBRAK-R2_met.fits;2.44614;10598.1;4.99857;0.170667
20150410010630782_ZEBRAK-R2_snap.fits;1.72491;10642.1;1.99257;0
20150410010826664_ZEBRAK-R2_met.fits;1.79613;10589.4;3.73255;0.341333
20150410010730856_ZEBRAK-R2_snap.fits;1.76494;10510.3;1.8711;0
20150410010912062_ZEBRAK-R2_met.fits;1.72453;10563;5.45933;0.170667
20150410010830931_ZEBRAK-R2_snap.fits;2.38846;10599.6;2.15365;0
20150410010934078_ZEBRAK-R2_met.fits;1.60048;10571.8;7.90949;0.170667
20150410010949438_ZEBRAK-R2_met.fits;2.93348;10617.2;6.74108;0.170667
20150410010931006_ZEBRAK-R2_snap.fits;2.50265;10633.3;2.4786;0
20150410011052926_ZEBRAK-R2_met.fits;2.74298;10590.8;7.2101;0.170667
20150410011122280_ZEBRAK-R2_met.fits;2.49551;10627.4;19.5499;0.341333
20150410011031080_ZEBRAK-R2_snap.fits;3.60364;10514.6;2.89343;0
20150410011131155_ZEBRAK-R2_snap.fits;3.55135;10599.6;2.02;0
20150410011236862_ZEBRAK-R2_met.fits;2.32303;10606.9;5.25248;0.170667
20150410011245566_ZEBRAK-R2_met.fits;2.02165;10602.5;10.8785;0.682667
20150410011301096_ZEBRAK-R2_met.fits;2.07284;10587.9;4.27451;0.170667
20150410011231230_ZEBRAK-R2_snap.fits;2.42147;10605.5;1.87823;0
20150410011331304_ZEBRAK-R2_snap.fits;1.64313;10599.6;3.0008;0
20150410011435475_ZEBRAK-R2_met.fits;1.88895;10599.6;3.8706;0.170667
20150410011431379_ZEBRAK-R2_snap.fits;2.23495;10599.6;1.74947;0
20150410011546472_ZEBRAK-R2_met.fits;1.92011;10598.1;7.07533;0.170667
20150410011548520_ZEBRAK-R2_met.fits;1.87625;10598.1;4.41942;0.170667
20150410011531454_ZEBRAK-R2_snap.fits;2.46077;10501.5;1.85267;0
20150410011724435_ZEBRAK-R2_met.fits;2.88729;10601.1;7.00557;0.341333
20150410011631528_ZEBRAK-R2_snap.fits;2.5829;10599.6;1.91478;0
20150410011731603_ZEBRAK-R2_snap.fits;2.19308;10623;2.04163;0
20150410011831678_ZEBRAK-R2_snap.fits;1.99017;10684.6;1.70174;0
20150410011931752_ZEBRAK-R2_snap.fits;2.73524;10601.1;1.95777;0
20150410012041384_ZEBRAK-R2_met.fits;2.05154;10593.8;13.9306;0.512
20150410012046334_ZEBRAK-R2_met.fits;2.1072;10567.4;4.7719;0.341333
20150410012031827_ZEBRAK-R2_snap.fits;1.86963;10505.9;1.57013;0
20150410012131902_ZEBRAK-R2_snap.fits;2.41701;10520.5;2.21293;0
20150410012238462_ZEBRAK-R2_met.fits;2.14361;10561.5;5.96363;0.170667
20150410012301672_ZEBRAK-R2_met.fits;1.9817;10599.6;4.7483;0.170667
20150410012315838_ZEBRAK-R2_met.fits;2.1744;10561.5;7.81845;0.170667
20150410012231976_ZEBRAK-R2_snap.fits;1.87474;10599.6;1.7138;0
20150410012346558_ZEBRAK-R2_met.fits;1.93021;10599.6;9.83087;0.170667
20150410012355603_ZEBRAK-R2_met.fits;2.28239;10596.7;7.28992;0.170667
20150410012419155_ZEBRAK-R2_met.fits;1.88484;10599.6;4.13079;0.341333
20150410012332051_ZEBRAK-R2_snap.fits;2.77791;10691.9;2.11827;0
20150410012454312_ZEBRAK-R2_met.fits;1.63679;10617.2;6.54287;0.170667
20150410012457896_ZEBRAK-R2_met.fits;2.33545;10592.3;11.2605;0.170667
20150410012516670_ZEBRAK-R2_met.fits;1.81679;10595.2;4.00706;0.170667
20150410012432126_ZEBRAK-R2_snap.fits;2.74214;10599.6;2.00764;0
20150410012532200_ZEBRAK-R2_snap.fits;2.03309;10599.6;1.6666;0
20150410012632275_ZEBRAK-R2_snap.fits;2.38748;10599.6;1.78275;0
20150410012732350_ZEBRAK-R2_snap.fits;1.96678;10601.1;2.04254;0
20150410012831571_ZEBRAK-R2_met.fits;1.97062;10614.3;6.76144;0.170667
20150410012838910_ZEBRAK-R2_met.fits;2.38674;10590.8;6.13637;0.170667
20150410012904339_ZEBRAK-R2_met.fits;2.05824;10586.4;5.27544;0.341333
20150410012832424_ZEBRAK-R2_snap.fits;2.7736;10590.8;10.3766;0
20150410012930792_ZEBRAK-R2_met.fits;2.3653;10593.8;4.76155;0.341333
20150410012932499_ZEBRAK-R2_snap.fits;2.21285;10601.1;2.00857;0
20150410013049470_ZEBRAK-R2_met.fits;2.79714;10574.7;6.65548;0.170667
20150410013119336_ZEBRAK-R2_met.fits;2.18101;10593.8;22.8861;0.853333
20150410013032574_ZEBRAK-R2_snap.fits;2.16469;10599.6;2.47687;0
20150410013207976_ZEBRAK-R2_met.fits;1.97221;10606.9;4.08054;0.341333
20150410013132648_ZEBRAK-R2_snap.fits;2.4632;10599.6;2.32264;0
20150410013300542_ZEBRAK-R2_met.fits;1.7066;10595.2;4.15873;0.170667
20150410013232723_ZEBRAK-R2_snap.fits;2.40215;10599.6;1.83402;0
20150410013332115_ZEBRAK-R2_met.fits;3.08283;10590.8;7.0166;0.170667
20150410013332798_ZEBRAK-R2_snap.fits;2.2412;10599.6;1.82656;0
20150410013438846_ZEBRAK-R2_met.fits;1.85276;10602.5;3.76087;0.170667
20150410013504446_ZEBRAK-R2_met.fits;1.91394;10608.4;12.1726;0.341333
20150410013507006_ZEBRAK-R2_met.fits;0.548333;10593.8;2.06051;1.87733
20150410013511102_ZEBRAK-R2_met.fits;0.583186;10511.7;1.4438;0.853333
20150410013525608_ZEBRAK-R2_met.fits;1.89927;10587.9;5.16356;0.170667
20150410013432872_ZEBRAK-R2_snap.fits;1.89004;10599.6;1.55187;0
20150410013532947_ZEBRAK-R2_snap.fits;1.6938;10599.6;2.06843;0
20150410013633363_ZEBRAK-R2_met.fits;1.58627;10614.3;3.59909;0.341333
20150410013712616_ZEBRAK-R2_met.fits;1.19009;10517.6;2.50248;0.341333
20150410013633022_ZEBRAK-R2_snap.fits;1.90546;10546.9;1.56779;0
20150410013746408_ZEBRAK-R2_met.fits;1.69763;10501.5;7.27845;3.75467
20150410013755112_ZEBRAK-R2_met.fits;1.36251;10604;5.00506;0.170667
20150410013733096_ZEBRAK-R2_snap.fits;2.35826;10599.6;1.78503;0
20150410013837950_ZEBRAK-R2_met.fits;1.56341;10590.8;3.42072;0.170667
20150410013916520_ZEBRAK-R2_met.fits;1.11194;10513.2;2.42181;0.170667
20150410013833171_ZEBRAK-R2_snap.fits;1.59113;10522;1.752;0
20150410013932222_ZEBRAK-R2_met.fits;2.16803;10599.6;21.0168;0.341333
20150410013949630_ZEBRAK-R2_met.fits;3.60508;10612.8;12.2381;2.38933
20150410013933246_ZEBRAK-R2_snap.fits;1.82204;10510.3;1.97746;0
20150410014043731_ZEBRAK-R2_met.fits;1.8299;10599.6;7.09503;0.341333
20150410014033320_ZEBRAK-R2_snap.fits;2.07291;10637.7;1.95649;0
20150410014133395_ZEBRAK-R2_snap.fits;2.30558;10500;1.82035;0
20150410014233470_ZEBRAK-R2_snap.fits;1.58002;10554.2;1.63319;0
20150410014335080_ZEBRAK-R2_met.fits;1.88376;10563;4.33287;1.536
20150410014333544_ZEBRAK-R2_snap.fits;2.04222;10599.6;1.83066;0
20150410014517139_ZEBRAK-R2_met.fits;1.31726;10500;2.74341;0.170667
20150410014433619_ZEBRAK-R2_snap.fits;1.55133;10601.1;1.55634;0
20150410014609534_ZEBRAK-R2_met.fits;2.30931;10599.6;4.80026;0.170667
20150410014613288_ZEBRAK-R2_met.fits;1.4542;10592.3;3.48172;0.170667
20150410014620798_ZEBRAK-R2_met.fits;1.63416;10580.6;23.2276;0.341333
20150410014533694_ZEBRAK-R2_snap.fits;1.79188;10669.9;1.71261;0
20150410014647592_ZEBRAK-R2_met.fits;1.99532;10579.1;6.93609;0.170667
20150410014656638_ZEBRAK-R2_met.fits;1.83036;10602.5;8.24358;0.341333
20150410014727016_ZEBRAK-R2_met.fits;1.82382;10592.3;3.69046;0.170667
20150410014633768_ZEBRAK-R2_snap.fits;1.88768;10639.2;1.34263;0
20150410014813950_ZEBRAK-R2_met.fits;1.80607;10599.6;6.17709;0.170667
20150410014733843_ZEBRAK-R2_snap.fits;2.03688;10516.1;2.34492;0
20150410014832894_ZEBRAK-R2_met.fits;0.549627;10570.3;1.9849;0.170667
20150410014851838_ZEBRAK-R2_met.fits;1.79711;10595.2;4.69727;0.341333
20150410014928702_ZEBRAK-R2_met.fits;2.13174;10599.6;4.87741;0.341333
20150410014833918_ZEBRAK-R2_snap.fits;1.65831;10599.6;1.95518;0
20150410014938600_ZEBRAK-R2_met.fits;1.28103;10508.8;2.59568;0.170667
20150410015007102_ZEBRAK-R2_met.fits;1.7632;10631.8;5.34853;0.341333
20150410015027240_ZEBRAK-R2_met.fits;1.6784;10577.6;4.33628;0.170667
20150410014933992_ZEBRAK-R2_snap.fits;1.79652;10510.3;1.7734;0
20150410015112638_ZEBRAK-R2_met.fits;2.09736;10587.9;12.3988;0.512
20150410015034067_ZEBRAK-R2_snap.fits;2.11036;10538.1;1.42349;0
20150410015134142_ZEBRAK-R2_snap.fits;2.16165;10599.6;1.5113;0
20150410015234216_ZEBRAK-R2_snap.fits;1.94183;10519;1.93436;0
20150410015343336_ZEBRAK-R2_met.fits;1.91297;10586.4;6.74462;0.170667
20150410015334291_ZEBRAK-R2_snap.fits;1.76413;10599.6;2.13268;0
20150410015456723_ZEBRAK-R2_met.fits;1.86669;10579.1;4.32678;0.341333
20150410015434366_ZEBRAK-R2_snap.fits;1.74077;10516.1;2.04159;0
20150410015550995_ZEBRAK-R2_met.fits;2.34058;10604;5.09112;0.170667
20150410015618984_ZEBRAK-R2_met.fits;1.53367;10592.3;19.2645;0.341333
20150410015534440_ZEBRAK-R2_snap.fits;1.54298;10517.6;1.53429;0
20150410015729128_ZEBRAK-R2_met.fits;1.66938;10599.6;25.0553;0.341333
20150410015634515_ZEBRAK-R2_snap.fits;1.50887;10599.6;1.71312;0
20150410015732883_ZEBRAK-R2_met.fits;1.69599;10609.9;4.3311;0.170667
20150410015734590_ZEBRAK-R2_snap.fits;2.00695;10599.6;1.5126;0
20150410015911870_ZEBRAK-R2_met.fits;1.90709;10596.7;4.11878;0.170667
20150410015834664_ZEBRAK-R2_snap.fits;1.84765;10599.6;1.59144;0
20150410015940030_ZEBRAK-R2_met.fits;1.50582;10601.1;3.68618;0.682667
20150410015934739_ZEBRAK-R2_snap.fits;1.51973;10630.4;1.59447;0
