# file name; noise; peak f.; mag.; duration
20150410020034814_ZEBRAK-R2_snap.fits;1.68415;10552.7;1.33221;0
20150410020208680_ZEBRAK-R2_met.fits;1.65349;10612.8;17.8193;0.341333
20150410020134888_ZEBRAK-R2_snap.fits;1.57125;10599.6;1.53208;0
20150410020326675_ZEBRAK-R2_met.fits;2.31844;10564.5;12.9373;0.170667
20150410020234963_ZEBRAK-R2_snap.fits;2.08943;10511.7;1.62056;0
20150410020335038_ZEBRAK-R2_snap.fits;1.81156;10599.6;1.4248;0
20150410020528702_ZEBRAK-R2_met.fits;2.70755;10606.9;12.463;0.512
20150410020435112_ZEBRAK-R2_snap.fits;2.27179;10599.6;1.80371;0
20150410020535187_ZEBRAK-R2_snap.fits;1.48675;10542.5;1.9145;0
20150410020657448_ZEBRAK-R2_met.fits;1.96702;10574.7;5.88705;0.170667
20150410020635262_ZEBRAK-R2_snap.fits;2.09469;10630.4;10.9619;0
20150410020728339_ZEBRAK-R2_met.fits;1.84771;10500;11.4132;47.616
20150410020735336_ZEBRAK-R2_snap.fits;1.8177;10570.3;7.22667;0
20150410020818686_ZEBRAK-R2_met.fits;1.19773;10505.9;2.65246;20.1387
20150410020841555_ZEBRAK-R2_met.fits;1.58125;10501.5;3.20421;29.184
20150410020920808_ZEBRAK-R2_met.fits;1.38506;10605.5;7.13813;0.170667
20150410020835411_ZEBRAK-R2_snap.fits;2.01753;10614.3;1.93571;0
20150410020935486_ZEBRAK-R2_snap.fits;1.38478;10504.4;2.08129;0
20150410021100478_ZEBRAK-R2_met.fits;1.53771;10598.1;5.25791;0.682667
20150410021124883_ZEBRAK-R2_met.fits;2.07845;10609.9;5.3374;0.341333
20150410021127272_ZEBRAK-R2_met.fits;1.64958;10590.8;10.0514;0.341333
20150410021035560_ZEBRAK-R2_snap.fits;1.85734;10599.6;2.04837;0
20150410021154238_ZEBRAK-R2_met.fits;1.58468;10598.1;4.02727;0.682667
20150410021157139_ZEBRAK-R2_met.fits;0.268169;10640.6;1.68975;3.072
20150410021135635_ZEBRAK-R2_snap.fits;1.78913;10598.1;1.23237;0
20150410021250558_ZEBRAK-R2_met.fits;1.81028;10599.6;8.67334;1.70667
20150410021304382_ZEBRAK-R2_met.fits;1.68798;10606.9;7.90233;0.170667
20150410021235710_ZEBRAK-R2_snap.fits;1.80047;10599.6;1.72249;0
20150410021335784_ZEBRAK-R2_snap.fits;1.64986;10514.6;1.58828;0
20150410021511016_ZEBRAK-R2_met.fits;1.8044;10601.1;4.83121;0.170667
20150410021435859_ZEBRAK-R2_snap.fits;1.91444;10564.5;1.74022;0
20150410021535934_ZEBRAK-R2_snap.fits;1.7535;10504.4;1.84128;0
20150410021712190_ZEBRAK-R2_met.fits;1.78588;10615.7;4.97925;0.170667
20150410021721576_ZEBRAK-R2_met.fits;1.49108;10599.6;5.95008;0.341333
20150410021636008_ZEBRAK-R2_snap.fits;1.58771;10599.6;1.94935;0
20150410021817555_ZEBRAK-R2_met.fits;1.54299;10593.8;5.11962;0.170667
20150410021736083_ZEBRAK-R2_snap.fits;1.89166;10599.6;2.29705;0
20150410021835134_ZEBRAK-R2_met.fits;0.287712;10593.8;1.17697;1.19467
20150410021854248_ZEBRAK-R2_met.fits;1.64852;10599.6;3.35126;0.170667
20150410021856638_ZEBRAK-R2_met.fits;1.06323;10511.7;2.2052;3.41333
20150410021902440_ZEBRAK-R2_met.fits;0.313794;10500;1.17969;0.341333
20150410021914728_ZEBRAK-R2_met.fits;1.63624;10592.3;3.59135;0.170667
20150410021929064_ZEBRAK-R2_met.fits;1.63;10598.1;5.13589;0.170667
20150410021836158_ZEBRAK-R2_snap.fits;1.95354;10507.3;2.00153;0
20150410021935379_ZEBRAK-R2_met.fits;0.408755;10511.7;1.28437;8.192
20150410021936232_ZEBRAK-R2_snap.fits;1.60065;10662.6;1.77454;0
20150410022117438_ZEBRAK-R2_met.fits;1.53076;10637.7;3.14579;0.341333
20150410022036307_ZEBRAK-R2_snap.fits;1.88986;10524.9;1.39911;0
20150410022137918_ZEBRAK-R2_met.fits;1.91528;10582;4.40457;0.170667
20150410022136382_ZEBRAK-R2_snap.fits;1.60927;10599.6;1.6967;0
20150410022253182_ZEBRAK-R2_met.fits;1.73229;10602.5;4.74416;0.170667
20150410022325438_ZEBRAK-R2_met.fits;1.81175;10548.3;3.68104;0.170667
20150410022328680_ZEBRAK-R2_met.fits;2.00107;10590.8;4.37282;0.170667
20150410022236456_ZEBRAK-R2_snap.fits;1.87834;10502.9;1.92235;0
20150410022338579_ZEBRAK-R2_met.fits;1.49656;10598.1;5.26225;0.170667
20150410022357011_ZEBRAK-R2_met.fits;1.56045;10601.1;3.84083;0.170667
20150410022410664_ZEBRAK-R2_met.fits;1.68141;10576.2;6.28374;1.87733
20150410022432510_ZEBRAK-R2_met.fits;1.68868;10585;4.53596;0.341333
20150410022336531_ZEBRAK-R2_snap.fits;1.63141;10674.3;1.68888;0
20150410022435240_ZEBRAK-R2_met.fits;0.357473;10675.8;1.07051;8.02133
20150410022445651_ZEBRAK-R2_met.fits;0.546243;10511.7;1.22727;0.341333
20150410022436606_ZEBRAK-R2_snap.fits;2.09064;10658.2;1.88579;0
20150410022536680_ZEBRAK-R2_snap.fits;1.9173;10552.7;2.2452;0
20150410022728808_ZEBRAK-R2_met.fits;1.78879;10593.8;4.09172;0.170667
20150410022636755_ZEBRAK-R2_snap.fits;1.68865;10504.4;1.90657;0
20150410022802088_ZEBRAK-R2_met.fits;1.81409;10571.8;4.47634;0.512
20150410022804819_ZEBRAK-R2_met.fits;0.399498;10582;1.64319;2.73067
20150410022809768_ZEBRAK-R2_met.fits;0.526934;10500;1.47762;0.170667
20150410022822227_ZEBRAK-R2_met.fits;1.97662;10564.5;6.33031;0.170667
20150410022736830_ZEBRAK-R2_snap.fits;1.987;10580.6;1.64883;0
20150410022928104_ZEBRAK-R2_met.fits;1.88865;10590.8;14.9569;0.341333
20150410022836904_ZEBRAK-R2_snap.fits;1.79302;10599.6;1.53312;0
20150410022959848_ZEBRAK-R2_met.fits;1.71644;10598.1;4.79282;0.170667
20150410023005310_ZEBRAK-R2_met.fits;1.51353;10579.1;3.29242;0.170667
20150410022936979_ZEBRAK-R2_snap.fits;1.80821;10601.1;1.46544;0
20150410023041491_ZEBRAK-R2_met.fits;1.74232;10599.6;4.86468;0.512
20150410023044222_ZEBRAK-R2_met.fits;0.342388;10640.6;1.60621;1.70667
20150410023100264_ZEBRAK-R2_met.fits;1.77433;10580.6;17.4691;0.341333
20150410023126035_ZEBRAK-R2_met.fits;1.80925;10624.5;6.87521;0.853333
20150410023037054_ZEBRAK-R2_snap.fits;2.07314;10601.1;1.8642;0
20150410023213139_ZEBRAK-R2_met.fits;1.68587;10633.3;3.42704;1.536
20150410023137128_ZEBRAK-R2_snap.fits;1.75485;10609.9;1.96345;0
20150410023237203_ZEBRAK-R2_snap.fits;1.71498;10650.9;1.64122;0
20150410023411240_ZEBRAK-R2_met.fits;1.83211;10596.7;6.89872;0.512
20150410023337278_ZEBRAK-R2_snap.fits;2.12183;10599.6;1.76474;0
20150410023434622_ZEBRAK-R2_met.fits;2.23143;10573.2;8.18298;0.512
20150410023515923_ZEBRAK-R2_met.fits;1.77722;10580.6;8.36936;0.170667
20150410023437352_ZEBRAK-R2_snap.fits;1.40199;10500;1.96657;0
20150410023631187_ZEBRAK-R2_met.fits;1.47991;10568.8;6.83192;0.170667
20150410023537427_ZEBRAK-R2_snap.fits;1.96261;10599.6;1.61204;0
20150410023657982_ZEBRAK-R2_met.fits;1.72903;10589.4;3.54916;0.170667
20150410023637502_ZEBRAK-R2_snap.fits;1.82092;10599.6;1.87313;0
20150410023751912_ZEBRAK-R2_met.fits;2.24708;10601.1;6.89991;0.682667
20150410023800275_ZEBRAK-R2_met.fits;1.84198;10617.2;3.80551;0.170667
20150410023806248_ZEBRAK-R2_met.fits;1.59091;10579.1;3.30442;0.170667
20150410023831507_ZEBRAK-R2_met.fits;2.15043;10640.6;6.72065;0.170667
20150410023737576_ZEBRAK-R2_snap.fits;1.76991;10599.6;2.53767;0
20150410023834238_ZEBRAK-R2_met.fits;0.0978099;10535.2;1.09002;1.36533
20150410023906152_ZEBRAK-R2_met.fits;1.62101;10577.6;4.44857;0.512
20150410023837651_ZEBRAK-R2_snap.fits;2.07559;10513.2;2.28721;0
20150410024022952_ZEBRAK-R2_met.fits;2.28753;10599.6;7.92095;0.170667
20150410024025342_ZEBRAK-R2_met.fits;0.595297;10582;1.68999;1.19467
20150410023937726_ZEBRAK-R2_snap.fits;2.25952;10599.6;1.51732;0
20150410024110227_ZEBRAK-R2_met.fits;2.00064;10608.4;6.35056;0.341333
20150410024128659_ZEBRAK-R2_met.fits;1.59532;10623;6.98829;0.512
20150410024037800_ZEBRAK-R2_snap.fits;1.88383;10599.6;1.95023;0
20150410024223102_ZEBRAK-R2_met.fits;1.90589;10615.7;12.0762;1.19467
20150410024137875_ZEBRAK-R2_snap.fits;1.35883;10598.1;2.11636;0
20150410024323176_ZEBRAK-R2_met.fits;1.70853;10574.7;3.6644;0.170667
20150410024237950_ZEBRAK-R2_snap.fits;2.1097;10599.6;1.96111;0
20150410024425640_ZEBRAK-R2_met.fits;2.32617;10630.4;10.828;0.341333
20150410024431102_ZEBRAK-R2_met.fits;2.4177;10595.2;9.27703;0.170667
20150410024338024_ZEBRAK-R2_snap.fits;2.00153;10599.6;1.6253;0
20150410024446291_ZEBRAK-R2_met.fits;1.874;10599.6;4.24546;0.341333
20150410024454142_ZEBRAK-R2_met.fits;2.53884;10604;6.7666;0.170667
20150410024438099_ZEBRAK-R2_snap.fits;1.97716;10599.6;2.20552;0
20150410024538174_ZEBRAK-R2_snap.fits;2.07658;10568.8;1.8225;0
20150410024635347_ZEBRAK-R2_met.fits;2.44025;10617.2;8.68884;0.341333
20150410024639102_ZEBRAK-R2_met.fits;2.15252;10621.6;6.56396;0.170667
20150410024653267_ZEBRAK-R2_met.fits;2.3849;10599.6;13.0584;0.341333
20150410024638248_ZEBRAK-R2_snap.fits;2.10596;10601.1;1.60812;0
20150410024738323_ZEBRAK-R2_snap.fits;1.92483;10599.6;1.4037;0
20150410024838398_ZEBRAK-R2_snap.fits;1.81667;10576.2;1.83554;0
20150410025011923_ZEBRAK-R2_met.fits;2.18273;10628.9;5.02543;0.341333
20150410024938472_ZEBRAK-R2_snap.fits;2.43744;10669.9;1.44311;0
20150410025107560_ZEBRAK-R2_met.fits;1.98475;10582;8.10307;0.682667
20150410025110462_ZEBRAK-R2_met.fits;0.472754;10664.1;1.81692;3.072
20150410025038547_ZEBRAK-R2_snap.fits;2.07129;10507.3;1.5356;0
20150410025138622_ZEBRAK-R2_snap.fits;2.25078;10599.6;1.68723;0
20150410025247571_ZEBRAK-R2_met.fits;2.13423;10596.7;6.2024;0.170667
20150410025316584_ZEBRAK-R2_met.fits;2.2348;10615.7;11.6477;0.341333
20150410025238696_ZEBRAK-R2_snap.fits;2.02841;10599.6;1.69571;0
20150410025413246_ZEBRAK-R2_met.fits;2.20328;10586.4;5.53007;0.170667
20150410025338771_ZEBRAK-R2_snap.fits;1.82737;10599.6;1.48958;0
20150410025438846_ZEBRAK-R2_snap.fits;2.11278;10599.6;1.49557;0
20150410025538920_ZEBRAK-R2_snap.fits;2.31145;10599.6;1.66852;0
20150410025700840_ZEBRAK-R2_met.fits;1.88826;10586.4;5.75152;0.170667
20150410025712446_ZEBRAK-R2_met.fits;2.20699;10617.2;7.45927;1.024
20150410025734120_ZEBRAK-R2_met.fits;2.02893;10573.2;4.45986;0.170667
20150410025638995_ZEBRAK-R2_snap.fits;2.24929;10504.4;2.04047;0
20150410025817128_ZEBRAK-R2_met.fits;2.03792;10590.8;5.30532;0.170667
20150410025739070_ZEBRAK-R2_snap.fits;1.66283;10599.6;2.06099;0
20150410025858430_ZEBRAK-R2_met.fits;2.28152;10567.4;7.19214;0.170667
20150410025839144_ZEBRAK-R2_snap.fits;1.79836;10599.6;1.81811;0
20150410025939219_ZEBRAK-R2_snap.fits;1.72401;10589.4;2.06256;0
