# file name; noise; peak f.; mag.; duration
20150410025958163_ZEBRAK-R2_met.fits;2.16136;10671.4;12.2514;0.512
20150410030037587_ZEBRAK-R2_met.fits;1.82386;10587.9;5.23167;0.170667
20150410030039294_ZEBRAK-R2_snap.fits;2.18235;10517.6;1.81257;0
20150410030138515_ZEBRAK-R2_met.fits;0.122372;10605.5;1.88193;0.170667
20150410030140904_ZEBRAK-R2_met.fits;0.736134;10500;1.54652;0.170667
20150410030147219_ZEBRAK-R2_met.fits;1.89496;10608.4;4.02573;0.170667
20150410030139368_ZEBRAK-R2_snap.fits;1.73583;10620.1;2.00265;0
20150410030239443_ZEBRAK-R2_snap.fits;1.72345;10560.1;1.74098;0
20150410030352318_ZEBRAK-R2_met.fits;2.1039;10631.8;9.70215;0.170667
20150410030415870_ZEBRAK-R2_met.fits;2.09906;10604;4.32562;0.170667
20150410030418430_ZEBRAK-R2_met.fits;0.437975;10523.4;1.67096;1.70667
20150410030427646_ZEBRAK-R2_met.fits;2.23806;10605.5;5.52828;0.512
20150410030339518_ZEBRAK-R2_snap.fits;2.06294;10599.6;2.02186;0
20150410030504339_ZEBRAK-R2_met.fits;1.9607;10606.9;41.8642;0.341333
20150410030439592_ZEBRAK-R2_snap.fits;2.0276;10599.6;2.04131;0
20150410030621480_ZEBRAK-R2_met.fits;1.47883;10624.5;3.52041;0.341333
20150410030630867_ZEBRAK-R2_met.fits;1.78007;10596.7;4.71741;0.170667
20150410030539667_ZEBRAK-R2_snap.fits;1.90104;10599.6;1.85981;0
20150410030708414_ZEBRAK-R2_met.fits;2.01537;10587.9;13.671;0.341333
20150410030710974_ZEBRAK-R2_met.fits;0.366976;10652.3;1.13439;0.170667
20150410030639742_ZEBRAK-R2_snap.fits;2.80347;10656.7;1.95494;0
20150410030737086_ZEBRAK-R2_met.fits;1.61951;10614.3;7.38014;0.170667
20150410030750398_ZEBRAK-R2_met.fits;1.75657;10596.7;4.05616;0.170667
20150410030756542_ZEBRAK-R2_met.fits;1.91081;10601.1;4.70528;0.512
20150410030739816_ZEBRAK-R2_snap.fits;2.11451;10647.9;1.65939;0
20150410030906515_ZEBRAK-R2_met.fits;1.57911;10599.6;6.17344;0.170667
20150410030839891_ZEBRAK-R2_snap.fits;2.07037;10543.9;1.38899;0
20150410030952083_ZEBRAK-R2_met.fits;1.71979;10593.8;5.14965;0.170667
20150410031026046_ZEBRAK-R2_met.fits;2.47559;10631.8;7.53179;0.341333
20150410030939966_ZEBRAK-R2_snap.fits;1.89823;10593.8;3.28735;0
20150410031040040_ZEBRAK-R2_snap.fits;2.44298;10599.6;1.87259;0
20150410031140115_ZEBRAK-R2_snap.fits;2.40469;10599.6;1.84638;0
20150410031240190_ZEBRAK-R2_snap.fits;2.52048;10611.3;2.27764;0
20150410031340264_ZEBRAK-R2_snap.fits;1.79109;10593.8;5.03181;0
20150410031438632_ZEBRAK-R2_met.fits;1.9099;10595.2;4.04948;0.341333
20150410031457918_ZEBRAK-R2_met.fits;1.81651;10609.9;7.82261;0.341333
20150410031509182_ZEBRAK-R2_met.fits;1.75166;10585;3.59741;0.170667
20150410031440339_ZEBRAK-R2_snap.fits;1.68359;10601.1;2.29669;0
20150410031541096_ZEBRAK-R2_met.fits;1.68032;10595.2;14.3613;0.341333
20150410031540414_ZEBRAK-R2_snap.fits;2.11416;10599.6;2.27016;0
20150410031711550_ZEBRAK-R2_met.fits;2.38934;10611.3;7.98366;0.170667
20150410031714280_ZEBRAK-R2_met.fits;0.53666;10511.7;1.11487;4.43733
20150410031640488_ZEBRAK-R2_snap.fits;2.06599;10658.2;1.90021;0
20150410031740563_ZEBRAK-R2_snap.fits;2.21694;10645;1.87317;0
20150410031847635_ZEBRAK-R2_met.fits;2.01959;10604;5.138;0.341333
20150410031840638_ZEBRAK-R2_snap.fits;2.13739;10631.8;1.5309;0
20150410031940712_ZEBRAK-R2_snap.fits;1.88799;10511.7;1.51347;0
20150410032058366_ZEBRAK-R2_met.fits;2.26448;10599.6;8.57056;0.170667
20150410032105534_ZEBRAK-R2_met.fits;1.65836;10595.2;11.969;0.341333
20150410032112360_ZEBRAK-R2_met.fits;2.54071;10618.7;5.84255;0.341333
20150410032040787_ZEBRAK-R2_snap.fits;2.28458;10599.6;1.95884;0
20150410032206632_ZEBRAK-R2_met.fits;2.0517;10596.7;5.0811;0.170667
20150410032140862_ZEBRAK-R2_snap.fits;1.7684;10585;2.3284;0
20150410032240936_ZEBRAK-R2_snap.fits;2.17142;10599.6;1.75104;0
20150410032341011_ZEBRAK-R2_snap.fits;2.89145;10601.1;2.21925;0
20150410032520339_ZEBRAK-R2_met.fits;1.69442;10580.6;14.2902;0.341333
20150410032441086_ZEBRAK-R2_snap.fits;3.04355;10545.4;2.79685;0
20150410032549523_ZEBRAK-R2_met.fits;2.17493;10601.1;4.7472;0.341333
20150410032541160_ZEBRAK-R2_snap.fits;3.31659;10520.5;2.76928;0
20150410032652328_ZEBRAK-R2_met.fits;2.54279;10593.8;9.35421;0.170667
20150410032641235_ZEBRAK-R2_snap.fits;2.75363;10640.6;2.22026;0
20150410032741310_ZEBRAK-R2_snap.fits;2.09967;10599.6;1.68774;0
20150410032906984_ZEBRAK-R2_met.fits;1.77814;10570.3;4.44065;0.170667
20150410032910910_ZEBRAK-R2_met.fits;1.75581;10582;5.13399;0.170667
20150410032925416_ZEBRAK-R2_met.fits;2.20045;10580.6;4.73612;0.170667
20150410032927806_ZEBRAK-R2_met.fits;0.55454;10652.3;1.4872;0.853333
20150410032930878_ZEBRAK-R2_met.fits;0.383948;10628.9;1.49805;0.853333
20150410032841384_ZEBRAK-R2_snap.fits;1.81931;10599.6;1.54959;0
20150410032938728_ZEBRAK-R2_met.fits;2.16848;10589.4;4.91078;0.170667
20150410033016446_ZEBRAK-R2_met.fits;1.97634;10564.5;12.2044;0.341333
20150410032941459_ZEBRAK-R2_snap.fits;1.78491;10601.1;1.36933;0
20150410033126590_ZEBRAK-R2_met.fits;1.5037;10599.6;3.52939;0.170667
20150410033041534_ZEBRAK-R2_snap.fits;2.03835;10684.6;1.58431;0
20150410033142974_ZEBRAK-R2_met.fits;1.92575;10596.7;4.06973;0.170667
20150410033157651_ZEBRAK-R2_met.fits;1.99773;10500;5.72071;8.36267
20150410033141608_ZEBRAK-R2_snap.fits;2.0274;10599.6;1.61859;0
20150410033248339_ZEBRAK-R2_met.fits;1.5813;10500;5.72679;0.170667
20150410033322984_ZEBRAK-R2_met.fits;2.09241;10599.6;4.19875;0.170667
20150410033241683_ZEBRAK-R2_snap.fits;2.32668;10678.7;1.93978;0
20150410033341758_ZEBRAK-R2_snap.fits;1.89997;10599.6;1.66011;0
20150410033451902_ZEBRAK-R2_met.fits;1.74571;10601.1;20.5883;0.341333
20150410033459070_ZEBRAK-R2_met.fits;2.58967;10604;5.46291;0.170667
20150410033441832_ZEBRAK-R2_snap.fits;2.0861;10573.2;1.69576;0
20150410033624574_ZEBRAK-R2_met.fits;2.30502;10612.8;8.9737;0.170667
20150410033541907_ZEBRAK-R2_snap.fits;2.07418;10563;1.83992;0
20150410033645224_ZEBRAK-R2_met.fits;1.82865;10598.1;5.82328;0.512
20150410033704510_ZEBRAK-R2_met.fits;2.13798;10617.2;5.30719;0.170667
20150410033641982_ZEBRAK-R2_snap.fits;2.1184;10599.6;1.98366;0
20150410033750590_ZEBRAK-R2_met.fits;2.09984;10598.1;5.23457;0.170667
20150410033815848_ZEBRAK-R2_met.fits;2.15605;10609.9;8.3648;0.170667
20150410033742056_ZEBRAK-R2_snap.fits;1.90407;10552.7;1.85035;0
20150410033918312_ZEBRAK-R2_met.fits;2.35036;10624.5;4.78409;0.170667
20150410033842131_ZEBRAK-R2_snap.fits;2.03784;10599.6;1.96866;0
20150410033941182_ZEBRAK-R2_met.fits;0.31214;10628.9;1.26992;0.512
20150410033949544_ZEBRAK-R2_met.fits;2.2421;10609.9;8.23149;0.170667
20150410034023336_ZEBRAK-R2_met.fits;2.51538;10583.5;13.8144;0.170667
20150410033942206_ZEBRAK-R2_snap.fits;2.06555;10684.6;2.1916;0
20150410034114536_ZEBRAK-R2_met.fits;2.02742;10642.1;4.63247;0.170667
20150410034135358_ZEBRAK-R2_met.fits;1.83729;10502.9;4.57222;0.170667
20150410034138259_ZEBRAK-R2_met.fits;2.03856;10593.8;4.10513;0.170667
20150410034042280_ZEBRAK-R2_snap.fits;1.72243;10601.1;1.75813;0
20150410034217342_ZEBRAK-R2_met.fits;1.68889;10500;6.30513;18.2613
20150410034142355_ZEBRAK-R2_snap.fits;1.46826;10552.7;1.4165;0
20150410034242430_ZEBRAK-R2_snap.fits;2.06096;10649.4;1.86461;0
20150410034406056_ZEBRAK-R2_met.fits;1.86303;10593.8;4.25452;0.170667
20150410034342504_ZEBRAK-R2_snap.fits;1.55877;10560.1;1.78826;0
20150410034442579_ZEBRAK-R2_snap.fits;1.68918;10585;1.57951;0
20150410034543848_ZEBRAK-R2_met.fits;1.84205;10599.6;5.55772;0.170667
20150410034542654_ZEBRAK-R2_snap.fits;1.7398;10599.6;2.2185;0
20150410034700136_ZEBRAK-R2_met.fits;1.81496;10634.8;23.8354;0.512
20150410034642728_ZEBRAK-R2_snap.fits;2.12441;10530.8;1.26274;0
20150410034742803_ZEBRAK-R2_snap.fits;1.93522;10612.8;1.67435;0
20150410034855507_ZEBRAK-R2_met.fits;2.23972;10609.9;5.32932;0.170667
20150410034906259_ZEBRAK-R2_met.fits;1.82517;10576.2;9.62142;0.341333
20150410034925886_ZEBRAK-R2_met.fits;1.49822;10582;4.33595;0.170667
20150410034928275_ZEBRAK-R2_met.fits;0.335583;10558.6;1.36796;0.341333
20150410034842878_ZEBRAK-R2_snap.fits;1.79625;10599.6;1.92371;0
20150410035012307_ZEBRAK-R2_met.fits;1.16782;10599.6;2.35709;0.170667
20150410035023912_ZEBRAK-R2_met.fits;1.65903;10587.9;4.64631;0.170667
20150410034942952_ZEBRAK-R2_snap.fits;2.24208;10520.5;1.64105;0
20150410035139347_ZEBRAK-R2_met.fits;1.35718;10598.1;4.69065;0.170667
20150410035043027_ZEBRAK-R2_snap.fits;1.67941;10599.6;1.5772;0
20150410035202216_ZEBRAK-R2_met.fits;1.60518;10620.1;14.1088;0.341333
20150410035143102_ZEBRAK-R2_snap.fits;1.65177;10599.6;1.65853;0
20150410035243176_ZEBRAK-R2_snap.fits;1.59442;10567.4;2.69925;0
20150410035341886_ZEBRAK-R2_met.fits;1.49678;10583.5;8.9189;0.341333
20150410035352808_ZEBRAK-R2_met.fits;1.59255;10599.6;4.31347;0.341333
20150410035421992_ZEBRAK-R2_met.fits;2.59135;10668.5;9.32417;0.512
20150410035343251_ZEBRAK-R2_snap.fits;2.01813;10527.8;1.95878;0
20150410035449640_ZEBRAK-R2_met.fits;3.41103;10598.1;10.9631;0.170667
20150410035503123_ZEBRAK-R2_met.fits;2.17523;10604;4.81612;0.170667
20150410035443326_ZEBRAK-R2_snap.fits;2.19517;10599.6;1.82252;0
20150410035542718_ZEBRAK-R2_met.fits;0.633707;10593.8;1.35183;0.341333
20150410035609854_ZEBRAK-R2_met.fits;1.7298;10598.1;8.06507;0.341333
20150410035543400_ZEBRAK-R2_snap.fits;1.81811;10599.6;1.85385;0
20150410035714878_ZEBRAK-R2_met.fits;1.80025;10546.9;27.3599;0.341333
20150410035723582_ZEBRAK-R2_met.fits;1.72451;10500;5.37489;2.048
20150410035729384_ZEBRAK-R2_met.fits;1.86597;10500;4.91187;8.87467
20150410035643475_ZEBRAK-R2_snap.fits;2.12481;10599.6;1.91286;0
20150410035743550_ZEBRAK-R2_snap.fits;2.08587;10599.6;1.51636;0
20150410035909907_ZEBRAK-R2_met.fits;1.76126;10626;10.9125;0.853333
20150410035843624_ZEBRAK-R2_snap.fits;2.33387;10599.6;1.73202;0
20150410035943699_ZEBRAK-R2_snap.fits;1.64303;10601.1;1.36129;0
