# file name; noise; peak f.; mag.; duration
20161031015729275_ZVPP-R4_snap.fits;0.450699;26466.8;0.495249;0
20161031015830349_ZVPP-R4_snap.fits;0.468481;26477.8;0.47622;0
20161031015930424_ZVPP-R4_snap.fits;0.485791;26484.4;0.478946;0
20161031020030499_ZVPP-R4_snap.fits;0.469663;26468.3;0.430533;0
20161031020130573_ZVPP-R4_snap.fits;0.391661;26471.9;0.456184;0
20161031020230648_ZVPP-R4_snap.fits;0.465082;26488.8;0.462542;0
20161031020330723_ZVPP-R4_snap.fits;0.443456;26484.4;0.420162;0
20161031020430797_ZVPP-R4_snap.fits;0.481543;26480;0.425107;0
20161031020530872_ZVPP-R4_snap.fits;0.455998;26481.4;0.465203;0
20161031020630947_ZVPP-R4_snap.fits;0.495798;26469;0.488913;0
20161031020730021_ZVPP-R4_snap.fits;0.441421;26476.3;0.402522;0
20161031020830096_ZVPP-R4_snap.fits;0.479192;26477.8;0.569645;0
20161031020930171_ZVPP-R4_snap.fits;0.449784;26474.1;0.604543;0
20161031021030245_ZVPP-R4_snap.fits;0.624809;26463.1;0.567846;0
20161031021130320_ZVPP-R4_snap.fits;0.545613;26464.6;0.549424;0
20161031021231395_ZVPP-R4_snap.fits;0.9556;26470.5;0.876414;0
20161031021331469_ZVPP-R4_snap.fits;0.837623;26546.6;0.72107;0
20161031021431544_ZVPP-R4_snap.fits;1.17087;26476.3;0.863668;0
20161031021531619_ZVPP-R4_snap.fits;0.498415;26521;0.51164;0
20161031021631693_ZVPP-R4_snap.fits;0.700441;26473.4;0.672099;0
20161031021731768_ZVPP-R4_snap.fits;0.497313;26470.5;0.503136;0
20161031021831843_ZVPP-R4_snap.fits;0.49215;26492.4;0.40535;0
20161031021931917_ZVPP-R4_snap.fits;0.406027;26468.3;0.45475;0
20161031022031992_ZVPP-R4_snap.fits;0.440619;26471.2;0.430699;0
20161031022131067_ZVPP-R4_snap.fits;0.491644;26464.6;0.49974;0
20161031022231141_ZVPP-R4_snap.fits;0.491802;26469;0.481079;0
20161031022331216_ZVPP-R4_snap.fits;0.464478;26471.2;0.412936;0
20161031022431291_ZVPP-R4_snap.fits;0.490469;26467.5;0.490147;0
20161031022531365_ZVPP-R4_snap.fits;0.483501;26482.9;0.40709;0
20161031022632440_ZVPP-R4_snap.fits;0.50932;26477.8;0.402408;0
20161031022732515_ZVPP-R4_snap.fits;0.452369;26482.2;0.44706;0
20161031022832589_ZVPP-R4_snap.fits;0.490837;26480;0.430937;0
20161031022932664_ZVPP-R4_snap.fits;0.425806;26474.1;0.411855;0
20161031023032739_ZVPP-R4_snap.fits;0.452404;26481.4;0.47861;0
20161031023132813_ZVPP-R4_snap.fits;0.486805;26473.4;0.419841;0
20161031023232888_ZVPP-R4_snap.fits;0.460999;26474.9;0.451802;0
20161031023332963_ZVPP-R4_snap.fits;0.506895;26476.3;0.439346;0
20161031023432037_ZVPP-R4_snap.fits;0.421648;26466.8;0.370381;0
20161031023532112_ZVPP-R4_snap.fits;0.493776;26474.9;0.425955;0
20161031023632187_ZVPP-R4_snap.fits;0.496638;26471.9;0.520412;0
20161031023732261_ZVPP-R4_snap.fits;0.501527;26472.7;0.398065;0
20161031023832336_ZVPP-R4_snap.fits;0.468527;26475.6;0.48252;0
20161031023933411_ZVPP-R4_snap.fits;0.519884;26471.9;0.561076;0
20161031024033485_ZVPP-R4_snap.fits;0.50817;26474.1;0.439687;0
20161031024133560_ZVPP-R4_snap.fits;0.496032;26463.9;0.402556;0
20161031024233635_ZVPP-R4_snap.fits;0.500622;26463.1;0.417077;0
20161031024333709_ZVPP-R4_snap.fits;0.510307;26469.7;0.432728;0
20161031024433784_ZVPP-R4_snap.fits;0.500158;26466.8;0.426532;0
20161031024533859_ZVPP-R4_snap.fits;0.441921;26471.2;0.373036;0
20161031024633933_ZVPP-R4_snap.fits;0.528283;26477.8;0.485128;0
20161031024733008_ZVPP-R4_snap.fits;0.46537;26479.2;0.405085;0
20161031024833083_ZVPP-R4_snap.fits;0.540056;26475.6;0.429219;0
20161031024933157_ZVPP-R4_snap.fits;0.452426;26471.9;0.425213;0
20161031025033232_ZVPP-R4_snap.fits;0.422488;26470.5;0.398619;0
20161031025133307_ZVPP-R4_snap.fits;0.471108;26470.5;0.479139;0
20161031025233381_ZVPP-R4_snap.fits;0.499423;26474.9;0.48953;0
20161031025333456_ZVPP-R4_snap.fits;0.497409;26471.2;0.374213;0
20161031025434531_ZVPP-R4_snap.fits;0.435372;26488.8;0.470108;0
20161031025534605_ZVPP-R4_snap.fits;0.463365;26469;0.380618;0
20161031025634680_ZVPP-R4_snap.fits;0.523775;26471.9;0.440271;0
