#timestamp,LO_Frequency 
1477954815.7,286046997.1
1477954835.6,286047002.4
1477954855.5,286046998.4
1477954875.5,286047007.4
1477954895.4,286046995.0
1477954915.3,286046999.3
1477954935.2,286046995.0
1477954955.2,286047000.6
1477954975.1,286047001.2
1477954976.0,286047001.2
1477954995.0,286046992.2
1477954995.9,286046992.2
1477955015.9,286047006.5
1477955035.8,286046998.2
1477955055.7,286047002.3
1477955075.6,286046996.5
1477955095.6,286047003.2
1477955115.5,286046998.6
1477955135.4,286047003.8
1477955155.4,286046999.1
1477955175.3,286046997.1
1477955195.2,286047001.9
1477955215.1,286046998.8
1477955235.1,286046998.9
1477955236.0,286046998.9
1477955255.9,286047003.1
1477955275.8,286047004.6
1477955295.7,286047003.8
1477955315.7,286046999.5
1477955335.6,286047002.5
1477955355.5,286046995.8
1477955375.5,286047001.1
1477955395.4,286046999.9
1477955415.3,286047000.4
1477955435.2,286046995.2
1477955455.2,286047004.2
1477955475.1,286046998.4
1477955495.0,286047001.5
1477955495.9,286047001.5
1477955515.9,286046997.5
1477955535.8,286046995.4
1477955555.7,286047001.2
1477955575.6,286046996.9
1477955595.6,286047008.7
1477955615.5,286046996.8
1477955635.4,286047004.1
1477955655.3,286046993.8
1477955675.3,286047003.1
1477955695.2,286047004.8
1477955715.1,286046997.2
1477955735.0,286047002.3
1477955736.0,286047002.3
1477955755.9,286046997.0
1477955775.8,286046999.7
1477955795.7,286047009.6
1477955815.7,286046996.0
1477955835.6,286046997.3
1477955855.5,286046998.8
1477955875.4,286047000.9
1477955895.4,286047005.8
1477955915.3,286047000.4
1477955935.2,286046997.7
1477955955.1,286046995.7
1477955975.1,286046997.5
1477955976.0,286046997.5
1477955995.9,286047005.5
1477956015.8,286047001.0
1477956035.8,286046997.9
1477956055.7,286046996.9
1477956075.6,286046998.7
1477956095.5,286046997.5
1477956115.5,286047002.2
1477956135.4,286046995.6
1477956155.3,286047005.7
1477956175.2,286046996.5
1477956195.2,286047003.8
1477956215.1,286047003.3
1477956235.0,286047000.7
1477956235.9,286047000.7
1477956255.9,286046995.5
1477956275.8,286046997.6
1477956295.7,286046995.5
1477956315.6,286047001.9
1477956335.6,286047003.6
1477956355.5,286046999.0
1477956375.4,286046996.9
1477956395.3,286047000.6
1477956415.3,286047002.3
1477956435.2,286046999.1
1477956455.1,286047004.4
1477956475.0,286046999.6
1477956476.0,286046999.6
1477956495.9,286046996.5
1477956515.8,286047003.3
1477956535.7,286046995.4
1477956555.7,286047002.2
1477956575.6,286047004.3
1477956595.5,286046996.5
1477956615.4,286047000.3
1477956635.4,286046996.8
1477956655.3,286047004.2
1477956675.2,286047003.0
1477956695.1,286047000.4
1477956715.1,286047002.5
1477956716.0,286047002.5
1477956735.0,286046995.2
1477956735.9,286046995.2
1477956755.8,286047004.7
1477956775.8,286046995.6
1477956795.7,286047000.8
1477956815.6,286046996.5
1477956835.5,286046998.6
1477956855.5,286047006.1
1477956875.4,286047002.8
1477956895.3,286047001.5
1477956915.3,286047000.5
1477956935.2,286046999.6
1477956955.1,286046997.5
1477956975.0,286046997.1
1477956975.9,286046997.1
1477956995.9,286047004.2
1477957015.8,286047001.3
1477957035.7,286047000.9
1477957055.6,286047002.2
1477957075.6,286046999.9
1477957095.5,286046999.2
1477957115.4,286047008.9
1477957135.3,286047003.9
1477957155.3,286046993.8
1477957175.2,286046996.2
1477957195.1,286046997.0
1477957215.0,286047002.5
1477957216.0,286047002.5
1477957235.9,286046997.9
1477957255.8,286047001.5
1477957275.7,286046997.0
1477957295.7,286046995.1
1477957315.6,286047000.4
1477957335.5,286046999.8
1477957355.4,286047000.9
1477957375.4,286047000.3
1477957395.3,286047002.7
1477957415.2,286046994.9
1477957435.1,286047001.5
1477957455.1,286047004.3
1477957456.0,286047004.3
1477957475.9,286046994.1
1477957495.8,286046995.0
1477957515.7,286047005.5
1477957535.7,286046999.5
1477957555.6,286046999.5
1477957575.5,286046998.7
1477957595.5,286047002.1
1477957615.4,286046997.2
1477957635.3,286046999.9
1477957655.2,286047002.4
1477957675.2,286047004.8
1477957695.1,286046999.2
1477957715.0,286046999.9
1477957715.9,286046999.9
1477957735.9,286047000.0
1477957755.8,286046999.0
1477957775.7,286046995.0
1477957795.6,286047005.6
1477957815.6,286047005.7
1477957835.5,286047003.7
1477957855.4,286046998.3
1477957875.3,286046998.9
1477957895.3,286047000.0
1477957915.2,286047002.0
1477957935.1,286046997.3
1477957955.0,286046998.4
1477957956.0,286046998.4
1477957975.9,286047007.9
1477957995.8,286046997.2
1477958015.7,286046999.2
1477958035.7,286047000.7
1477958055.6,286046999.1
1477958075.5,286046996.7
1477958095.4,286047003.5
1477958115.4,286047002.2
1477958135.3,286046998.5
1477958155.2,286047002.3
1477958175.1,286047000.8
1477958195.1,286046996.0
1477958196.0,286046996.0
1477958215.9,286047001.3
1477958235.8,286047005.4
1477958255.7,286046999.1
1477958275.7,286047002.5
1477958295.6,286046999.2
1477958315.5,286046997.2
1477958335.4,286046998.9
1477958355.4,286047003.6
1477958375.3,286046997.2
1477958395.2,286046996.7
