# file name; noise; peak f.; mag.; duration
20161031065651600_ZVPP-R4_snap.fits;0.817897;26452.9;0.885723;0
20161031065751675_ZVPP-R4_snap.fits;0.560653;26450;0.550161;0
20161031065851749_ZVPP-R4_snap.fits;0.528287;26469.7;0.501238;0
20161031065951824_ZVPP-R4_snap.fits;0.523707;26466.1;0.405569;0
20161031070051899_ZVPP-R4_snap.fits;0.539767;26467.5;0.452723;0
20161031070151973_ZVPP-R4_snap.fits;0.464897;26450;0.528546;0
20161031070251048_ZVPP-R4_snap.fits;0.486573;26499.8;0.345741;0
20161031070351123_ZVPP-R4_snap.fits;0.447627;26450;0.447978;0
20161031070451197_ZVPP-R4_snap.fits;0.488267;26457.3;0.456832;0
20161031070551272_ZVPP-R4_snap.fits;0.426236;26450;0.529908;0
20161031070651347_ZVPP-R4_snap.fits;0.47021;26474.9;0.429873;0
20161031070752421_ZVPP-R4_snap.fits;0.483611;26459.5;0.434173;0
20161031070852496_ZVPP-R4_snap.fits;0.497965;26490.2;0.437391;0
20161031070952571_ZVPP-R4_snap.fits;0.460823;26532.7;0.43529;0
20161031071052645_ZVPP-R4_snap.fits;0.423186;26462.4;0.477344;0
20161031071152720_ZVPP-R4_snap.fits;0.473319;26455.8;0.436146;0
20161031071252795_ZVPP-R4_snap.fits;0.461574;26499.8;0.411804;0
20161031071352869_ZVPP-R4_snap.fits;0.448614;26458;0.507538;0
20161031071452944_ZVPP-R4_snap.fits;0.503799;26515.9;0.424813;0
20161031071552019_ZVPP-R4_snap.fits;0.4866;26471.2;0.39964;0
20161031071652093_ZVPP-R4_snap.fits;0.463383;26544.4;0.380464;0
20161031071752168_ZVPP-R4_snap.fits;0.439189;26458.7;0.431798;0
20161031071852243_ZVPP-R4_snap.fits;0.476382;26460.9;0.478341;0
20161031071952317_ZVPP-R4_snap.fits;0.520544;26473.4;0.444828;0
20161031072052392_ZVPP-R4_snap.fits;0.478766;26509.3;0.337886;0
20161031072152467_ZVPP-R4_snap.fits;0.486214;26450;0.386081;0
20161031072253541_ZVPP-R4_snap.fits;0.483685;26543.7;0.387112;0
20161031072353616_ZVPP-R4_snap.fits;0.497092;26454.3;0.461258;0
20161031072453691_ZVPP-R4_snap.fits;0.473675;26508.5;0.417689;0
20161031072553765_ZVPP-R4_snap.fits;0.502974;26482.9;0.474302;0
20161031072653840_ZVPP-R4_snap.fits;0.503841;26488;0.428599;0
20161031072753915_ZVPP-R4_snap.fits;0.454322;26542.2;0.395834;0
20161031072853989_ZVPP-R4_snap.fits;0.466939;26451.4;0.415263;0
20161031072953064_ZVPP-R4_snap.fits;0.47671;26453.6;0.470958;0
20161031073053139_ZVPP-R4_snap.fits;0.479192;26473.4;0.40572;0
20161031073153213_ZVPP-R4_snap.fits;0.483059;26493.2;0.346732;0
20161031073253288_ZVPP-R4_snap.fits;0.482187;26469;0.502558;0
20161031073353363_ZVPP-R4_snap.fits;0.48419;26455.1;0.414216;0
20161031073453437_ZVPP-R4_snap.fits;0.402755;26453.6;0.553045;0
20161031073553512_ZVPP-R4_snap.fits;0.491303;26524.7;0.297301;0
20161031073654587_ZVPP-R4_snap.fits;0.519568;26527.6;0.364372;0
20161031073754661_ZVPP-R4_snap.fits;0.445334;26469;0.396478;0
20161031073854736_ZVPP-R4_snap.fits;0.4389;26452.1;0.436677;0
20161031073954811_ZVPP-R4_snap.fits;0.487023;26473.4;0.503597;0
20161031074054885_ZVPP-R4_snap.fits;0.440283;26458.7;0.405408;0
20161031074154960_ZVPP-R4_snap.fits;0.47151;26479.2;0.36551;0
20161031074254035_ZVPP-R4_snap.fits;0.478432;26512.9;0.386533;0
20161031074354109_ZVPP-R4_snap.fits;0.541725;26469.7;0.432598;0
20161031074454184_ZVPP-R4_snap.fits;0.501602;26452.1;0.429642;0
20161031074554259_ZVPP-R4_snap.fits;0.534751;26450;0.406431;0
20161031074654333_ZVPP-R4_snap.fits;0.485916;26540.8;0.462064;0
20161031074754408_ZVPP-R4_snap.fits;0.460341;26458;0.473349;0
20161031074854483_ZVPP-R4_snap.fits;0.456135;26540.8;0.392918;0
20161031074954557_ZVPP-R4_snap.fits;0.450819;26454.3;0.463643;0
20161031075055632_ZVPP-R4_snap.fits;0.508251;26455.1;0.45842;0
20161031075155707_ZVPP-R4_snap.fits;0.502432;26469.7;0.455423;0
20161031075255781_ZVPP-R4_snap.fits;0.472645;26492.4;0.427245;0
20161031075355856_ZVPP-R4_snap.fits;0.486217;26468.3;0.418075;0
20161031075455931_ZVPP-R4_snap.fits;0.441507;26483.6;0.512871;0
20161031075555005_ZVPP-R4_snap.fits;0.50487;26452.9;0.519486;0
