# file name; noise; peak f.; mag.; duration
20161031095703040_ZVPP-R4_snap.fits;0.473318;26493.9;0.43879;0
20161031095803115_ZVPP-R4_snap.fits;0.496723;26493.2;0.452898;0
20161031095904189_ZVPP-R4_snap.fits;0.490021;26493.2;0.529529;0
20161031100004264_ZVPP-R4_snap.fits;0.434906;26509.3;0.385025;0
20161031100104339_ZVPP-R4_snap.fits;0.463132;26491;0.426769;0
20161031100204413_ZVPP-R4_snap.fits;0.470614;26511.5;0.409359;0
20161031100304488_ZVPP-R4_snap.fits;0.434962;26518.8;0.504933;0
20161031100404563_ZVPP-R4_snap.fits;0.54183;26491.7;0.390087;0
20161031100504637_ZVPP-R4_snap.fits;0.476963;26482.9;0.453172;0
20161031100604712_ZVPP-R4_snap.fits;0.443602;26529.8;0.450991;0
20161031100704787_ZVPP-R4_snap.fits;0.503729;26486.6;0.407085;0
20161031100804861_ZVPP-R4_snap.fits;0.554542;26502.7;0.550254;0
20161031100904936_ZVPP-R4_snap.fits;0.449622;26493.2;0.394985;0
20161031101004011_ZVPP-R4_snap.fits;0.503336;26507.8;0.444483;0
20161031101104085_ZVPP-R4_snap.fits;0.485428;26499.8;0.452579;0
20161031101204160_ZVPP-R4_snap.fits;0.45224;26498.3;0.426269;0
20161031101305235_ZVPP-R4_snap.fits;0.465238;26493.2;0.490776;0
20161031101405309_ZVPP-R4_snap.fits;0.462574;26501.2;0.408878;0
20161031101505384_ZVPP-R4_snap.fits;0.438211;26491;0.372539;0
20161031101605459_ZVPP-R4_snap.fits;0.484427;26503.4;0.477136;0
20161031101705533_ZVPP-R4_snap.fits;0.463707;26490.2;0.463197;0
20161031101805608_ZVPP-R4_snap.fits;0.476897;26495.4;0.411172;0
20161031101905683_ZVPP-R4_snap.fits;0.478227;26512.2;0.451027;0
20161031102005757_ZVPP-R4_snap.fits;0.487671;26510;0.448196;0
20161031102105832_ZVPP-R4_snap.fits;0.431577;26506.3;0.505919;0
20161031102205907_ZVPP-R4_snap.fits;0.488159;26496.8;0.423406;0
20161031102305981_ZVPP-R4_snap.fits;0.437857;26522.5;0.436483;0
20161031102405056_ZVPP-R4_snap.fits;0.516099;26500.5;0.421406;0
20161031102505131_ZVPP-R4_snap.fits;0.503062;26505.6;0.449881;0
20161031102606205_ZVPP-R4_snap.fits;0.419623;26501.2;0.450749;0
20161031102706280_ZVPP-R4_snap.fits;0.442145;26515.9;0.463747;0
20161031102806355_ZVPP-R4_snap.fits;0.448767;26501.2;0.368974;0
20161031102906429_ZVPP-R4_snap.fits;0.502832;26514.4;0.394448;0
20161031103006504_ZVPP-R4_snap.fits;0.44732;26515.9;0.516421;0
20161031103106579_ZVPP-R4_snap.fits;0.454374;26531.2;0.488402;0
20161031103206653_ZVPP-R4_snap.fits;0.437504;26516.6;0.423031;0
20161031103306728_ZVPP-R4_snap.fits;0.471004;26518.8;0.428766;0
20161031103406803_ZVPP-R4_snap.fits;0.455158;26515.9;0.490275;0
20161031103506877_ZVPP-R4_snap.fits;0.468298;26515.1;0.465078;0
20161031103606952_ZVPP-R4_snap.fits;0.485223;26533.4;0.396697;0
20161031103706027_ZVPP-R4_snap.fits;0.484017;26521;0.45989;0
20161031103806101_ZVPP-R4_snap.fits;0.473951;26526.1;0.483573;0
20161031103906176_ZVPP-R4_snap.fits;0.427308;26534.2;0.389283;0
20161031104006251_ZVPP-R4_snap.fits;0.484467;26528.3;0.486483;0
20161031104107325_ZVPP-R4_snap.fits;0.449322;26534.2;0.47592;0
20161031104207400_ZVPP-R4_snap.fits;0.46657;26526.1;0.358669;0
20161031104307475_ZVPP-R4_snap.fits;0.468604;26529.8;0.44629;0
20161031104407549_ZVPP-R4_snap.fits;0.466625;26532;0.383731;0
20161031104507624_ZVPP-R4_snap.fits;0.437814;26543;0.40412;0
20161031104607699_ZVPP-R4_snap.fits;0.47571;26544.4;0.368465;0
20161031104707773_ZVPP-R4_snap.fits;0.556987;26521;0.388367;0
20161031104807848_ZVPP-R4_snap.fits;0.49033;26533.4;0.528353;0
20161031104907923_ZVPP-R4_snap.fits;0.514169;26530.5;0.494501;0
20161031105007997_ZVPP-R4_snap.fits;0.463008;26534.2;0.468701;0
20161031105107072_ZVPP-R4_snap.fits;0.395067;26530.5;0.487419;0
20161031105207147_ZVPP-R4_snap.fits;0.4891;26532;0.49651;0
20161031105307221_ZVPP-R4_snap.fits;0.507432;26529.1;0.541064;0
20161031105407296_ZVPP-R4_snap.fits;0.508337;26533.4;0.447524;0
20161031105508371_ZVPP-R4_snap.fits;0.542769;26519.5;0.447632;0
20161031105608445_ZVPP-R4_snap.fits;0.430753;26542.2;0.493649;0
