# file name; noise; peak f.; mag.; duration
20161031215654725_ZVPP-R4_snap.fits;0.462543;26518.1;0.437574;0
20161031215754800_ZVPP-R4_snap.fits;0.470273;26506.3;0.434028;0
20161031215855875_ZVPP-R4_snap.fits;0.476434;26524.7;0.437974;0
20161031215955949_ZVPP-R4_snap.fits;0.573987;26491.7;0.458897;0
20161031220055024_ZVPP-R4_snap.fits;0.426297;26526.1;0.387182;0
20161031220155099_ZVPP-R4_snap.fits;0.461628;26522.5;0.422309;0
20161031220255173_ZVPP-R4_snap.fits;0.503087;26496.8;0.424889;0
20161031220355248_ZVPP-R4_snap.fits;0.457193;26501.2;0.419568;0
20161031220455323_ZVPP-R4_snap.fits;0.482268;26507.1;0.385379;0
20161031220555397_ZVPP-R4_snap.fits;0.491686;26518.8;0.506396;0
20161031220655472_ZVPP-R4_snap.fits;0.480304;26509.3;0.437036;0
20161031220755547_ZVPP-R4_snap.fits;0.545454;26523.9;0.478652;0
20161031220855621_ZVPP-R4_snap.fits;0.520011;26514.4;0.451036;0
20161031220955696_ZVPP-R4_snap.fits;0.479655;26521.7;0.427;0
20161031221055771_ZVPP-R4_snap.fits;0.456509;26496.8;0.475673;0
20161031221156845_ZVPP-R4_snap.fits;0.441269;26513.7;0.468915;0
20161031221256920_ZVPP-R4_snap.fits;0.433574;26498.3;0.417634;0
20161031221356995_ZVPP-R4_snap.fits;0.479403;26542.2;0.430731;0
20161031221456069_ZVPP-R4_snap.fits;0.468617;26516.6;0.54154;0
20161031221556144_ZVPP-R4_snap.fits;0.477713;26500.5;0.484355;0
20161031221656219_ZVPP-R4_snap.fits;0.424419;26518.1;0.389647;0
20161031221756293_ZVPP-R4_snap.fits;0.544132;26505.6;0.49156;0
20161031221856368_ZVPP-R4_snap.fits;0.498545;26507.8;0.421867;0
20161031221956443_ZVPP-R4_snap.fits;0.497158;26508.5;0.424201;0
20161031222056517_ZVPP-R4_snap.fits;0.451789;26523.2;0.552841;0
20161031222156592_ZVPP-R4_snap.fits;0.536843;26503.4;0.493278;0
20161031222256667_ZVPP-R4_snap.fits;0.449722;26499.8;0.454597;0
20161031222356741_ZVPP-R4_snap.fits;0.449983;26499.8;0.363353;0
20161031222456816_ZVPP-R4_snap.fits;0.421675;26496.8;0.461239;0
20161031222556891_ZVPP-R4_snap.fits;0.463858;26513.7;0.450018;0
20161031222657965_ZVPP-R4_snap.fits;0.501228;26508.5;0.449642;0
20161031222757040_ZVPP-R4_snap.fits;0.483327;26515.9;0.529724;0
20161031222857115_ZVPP-R4_snap.fits;0.455162;26502.7;0.373058;0
20161031222957189_ZVPP-R4_snap.fits;0.438066;26496.1;0.489322;0
20161031223057264_ZVPP-R4_snap.fits;0.447718;26502;0.430127;0
20161031223157339_ZVPP-R4_snap.fits;0.49231;26516.6;0.488569;0
20161031223257413_ZVPP-R4_snap.fits;0.456593;26502.7;0.349216;0
20161031223357488_ZVPP-R4_snap.fits;0.464419;26504.9;0.441922;0
20161031223457563_ZVPP-R4_snap.fits;0.502585;26506.3;0.446073;0
20161031223557637_ZVPP-R4_snap.fits;0.498997;26500.5;0.52712;0
20161031223657712_ZVPP-R4_snap.fits;0.471283;26503.4;0.35113;0
20161031223757787_ZVPP-R4_snap.fits;0.483666;26502.7;0.466249;0
20161031223857861_ZVPP-R4_snap.fits;0.47569;26512.9;0.468865;0
20161031223958936_ZVPP-R4_snap.fits;0.485574;26511.5;0.485869;0
20161031224058011_ZVPP-R4_snap.fits;0.539705;26509.3;0.470074;0
20161031224158085_ZVPP-R4_snap.fits;0.499216;26499.8;0.424643;0
20161031224258160_ZVPP-R4_snap.fits;0.477315;26497.6;0.45517;0
20161031224358235_ZVPP-R4_snap.fits;0.498268;26512.2;0.48979;0
20161031224458309_ZVPP-R4_snap.fits;0.450279;26499;0.555683;0
20161031224558384_ZVPP-R4_snap.fits;0.476626;26504.2;0.464243;0
20161031224658459_ZVPP-R4_snap.fits;0.482235;26502.7;0.441334;0
20161031224758533_ZVPP-R4_snap.fits;0.496778;26509.3;0.437113;0
20161031224858608_ZVPP-R4_snap.fits;0.427539;26512.2;0.495784;0
20161031224958683_ZVPP-R4_snap.fits;0.510605;26512.2;0.483769;0
20161031225058757_ZVPP-R4_snap.fits;0.493909;26497.6;0.469636;0
20161031225158832_ZVPP-R4_snap.fits;0.52091;26512.9;0.376998;0
20161031225258907_ZVPP-R4_snap.fits;0.487673;26502.7;0.466372;0
20161031225359981_ZVPP-R4_snap.fits;0.414654;26517.3;0.397439;0
20161031225459056_ZVPP-R4_snap.fits;0.447634;26507.1;0.455128;0
20161031225559131_ZVPP-R4_snap.fits;0.521985;26507.8;0.420147;0
