#timestamp,LO_Frequency 
1477915215.8,286046993.5
1477915235.7,286046997.8
1477915255.6,286046994.0
1477915275.6,286047002.1
1477915295.5,286046997.9
1477915315.4,286047000.4
1477915335.4,286046995.2
1477915355.3,286047007.8
1477915375.2,286046996.2
1477915395.1,286047006.7
1477915415.1,286046993.2
1477915416.0,286046993.2
1477915435.9,286047001.4
1477915455.8,286046999.9
1477915475.7,286046995.1
1477915495.7,286046999.0
1477915515.6,286046994.6
1477915535.5,286047003.8
1477915555.4,286047003.7
1477915575.4,286047001.2
1477915595.3,286047003.3
1477915615.2,286047001.9
1477915635.2,286046995.9
1477915655.1,286047004.2
1477915656.0,286047004.2
1477915675.0,286046998.1
1477915675.9,286046998.1
1477915695.9,286046998.5
1477915715.8,286046994.4
1477915735.7,286047000.3
1477915755.6,286046999.7
1477915775.6,286046999.9
1477915795.5,286047005.7
1477915815.4,286046999.5
1477915835.3,286046992.0
1477915855.3,286046996.3
1477915875.2,286046994.3
1477915895.1,286046996.5
1477915915.0,286047011.3
1477915916.0,286047011.3
1477915935.9,286046986.8
1477915955.8,286046989.1
1477915975.7,286046999.2
1477915995.7,286047000.0
1477916015.6,286047002.2
1477916035.5,286047012.2
1477916055.4,286046994.2
1477916075.4,286046993.1
1477916095.3,286046996.7
1477916115.2,286047001.3
1477916135.1,286047005.6
1477916155.1,286046997.2
1477916156.0,286046997.2
1477916175.9,286046997.8
1477916195.8,286047003.7
1477916215.7,286047003.1
1477916235.7,286047002.1
1477916255.6,286046991.3
1477916275.5,286046992.9
1477916295.4,286046994.6
1477916315.4,286047001.5
1477916335.3,286047010.1
1477916355.2,286046991.9
1477916375.1,286047002.6
1477916395.1,286047009.1
1477916396.0,286047009.1
1477916415.9,286046988.5
1477916435.8,286046994.6
1477916455.8,286047009.8
1477916475.7,286046996.9
1477916495.6,286047002.1
1477916515.5,286046992.4
1477916535.5,286046998.4
1477916555.4,286046996.7
1477916575.3,286047008.2
1477916595.2,109822446.9
1477916615.2,9999979.8
1477916635.1,286046967.3
1477916655.0,286046993.9
1477916655.9,286046993.9
1477916675.9,286047003.6
1477916695.8,286047002.2
1477916715.7,286046998.6
1477916735.6,286047000.8
1477916755.6,286046998.4
1477916775.5,286046987.1
1477916795.4,286046999.6
1477916815.3,286046989.7
1477916835.3,286046997.9
1477916855.2,286046997.8
1477916875.1,286047005.9
1477916895.0,286046996.0
1477916896.0,286046996.0
1477916915.9,286047006.1
1477916935.8,286046999.9
1477916955.7,286046984.1
1477916975.7,286047000.8
1477916995.6,286047003.8
1477917015.5,286046995.6
1477917035.4,286046987.3
1477917055.4,286047005.3
1477917075.3,286046988.1
1477917095.2,286047002.7
1477917115.1,286046994.8
1477917135.1,286046982.7
1477917136.0,286046982.7
1477917155.9,286047013.4
1477917175.8,286046993.6
1477917195.8,286047001.0
1477917215.7,286046990.6
1477917235.6,286046994.9
1477917255.5,286046998.5
1477917275.5,286047005.3
1477917295.4,286046998.3
1477917315.3,286046993.9
1477917335.2,286046983.8
1477917355.2,286046989.9
1477917375.1,286046992.1
1477917395.0,286047002.2
1477917395.9,286047002.2
1477917415.9,286046988.3
1477917435.8,286046978.1
1477917455.7,286046993.7
1477917475.6,286046988.5
1477917495.6,286046999.0
1477917515.5,286046988.7
1477917535.4,286046980.8
1477917555.3,286046985.6
1477917575.3,286046981.9
1477917595.2,286046984.1
1477917615.1,286046984.4
1477917635.0,286046984.0
1477917635.9,286046984.0
1477917655.9,286046995.5
1477917675.8,286046980.4
1477917695.7,286046979.7
1477917715.6,286046973.0
1477917735.6,286046980.5
1477917755.5,286046978.6
1477917775.4,286046975.6
1477917795.3,286046983.5
1477917815.3,286046978.1
1477917835.2,286046979.6
1477917855.1,286046985.4
1477917875.0,286046983.8
1477917876.0,286046983.8
1477917895.9,286046999.8
1477917915.8,286046985.7
1477917935.7,286046985.7
1477917955.7,286046990.5
1477917975.6,286046996.1
1477917995.5,286046990.7
1477918015.4,286046992.2
1477918035.4,286046992.9
1477918055.3,286046992.2
1477918075.2,286046988.9
1477918095.1,286046995.6
1477918115.1,286046994.3
1477918116.0,286046994.3
1477918135.0,286047005.7
1477918135.9,286047005.7
1477918155.9,286046983.8
1477918175.8,286046991.7
1477918195.7,286046993.4
1477918215.6,286046999.0
1477918235.6,286046997.0
1477918255.5,286046993.8
1477918275.4,286046999.3
1477918295.3,286046996.8
1477918315.3,286047003.9
1477918335.2,286046995.1
1477918355.1,286046999.3
1477918375.0,286046993.7
1477918375.9,286046993.7
1477918395.9,286047002.6
1477918415.8,286046998.5
1477918435.7,286046999.2
1477918455.6,286047000.5
1477918475.6,286047003.9
1477918495.5,286046993.9
1477918515.4,286046999.2
1477918535.3,286046997.7
1477918555.3,286047002.2
1477918575.2,286046997.7
1477918595.1,286047003.9
1477918615.0,286046998.9
1477918616.0,286046998.9
1477918635.9,286047001.0
1477918655.8,286047002.8
1477918675.7,286046999.3
1477918695.7,286047001.7
1477918715.6,286047006.4
1477918735.5,286046998.0
1477918755.4,286047001.0
1477918775.4,286046998.8
1477918795.3,286046995.6
