# file name; noise; peak f.; mag.; duration
20161031115712000_ZVPP-R4_snap.fits;0.456915;26519.5;0.344547;0
20161031115812075_ZVPP-R4_snap.fits;0.482912;26466.1;0.356201;0
20161031115912149_ZVPP-R4_snap.fits;0.458809;26464.6;0.435963;0
20161031120012224_ZVPP-R4_snap.fits;0.493601;26520.3;0.392179;0
20161031120112299_ZVPP-R4_snap.fits;0.529065;26496.8;0.369418;0
20161031120212373_ZVPP-R4_snap.fits;0.54355;26480;0.343039;0
20161031120312448_ZVPP-R4_snap.fits;0.518701;26532;0.35522;0
20161031120412523_ZVPP-R4_snap.fits;0.511904;26534.2;0.392087;0
20161031120513597_ZVPP-R4_snap.fits;0.490223;26494.6;0.28656;0
20161031120613672_ZVPP-R4_snap.fits;0.404879;26524.7;0.42753;0
20161031120713747_ZVPP-R4_snap.fits;0.424766;26517.3;0.33899;0
20161031120813821_ZVPP-R4_snap.fits;0.511149;26456.5;0.409686;0
20161031120913896_ZVPP-R4_snap.fits;0.511391;26510;0.492999;0
20161031121013971_ZVPP-R4_snap.fits;0.478458;26510;0.367932;0
20161031121113045_ZVPP-R4_snap.fits;0.494998;26524.7;0.383304;0
20161031121213120_ZVPP-R4_snap.fits;0.585565;26540;0.347277;0
20161031121313195_ZVPP-R4_snap.fits;0.438537;26515.9;0.373352;0
20161031121413269_ZVPP-R4_snap.fits;0.460069;26458.7;0.526984;0
20161031121513344_ZVPP-R4_snap.fits;0.441976;26501.2;0.37961;0
20161031121613419_ZVPP-R4_snap.fits;0.438594;26505.6;0.453751;0
20161031121713493_ZVPP-R4_snap.fits;0.425445;26531.2;0.305348;0
20161031121813568_ZVPP-R4_snap.fits;0.455893;26523.9;0.522093;0
20161031121913643_ZVPP-R4_snap.fits;0.497386;26492.4;0.375204;0
20161031122014717_ZVPP-R4_snap.fits;0.46316;26519.5;0.431504;0
20161031122114792_ZVPP-R4_snap.fits;0.459111;26475.6;0.42306;0
20161031122214867_ZVPP-R4_snap.fits;0.448702;26505.6;0.340313;0
20161031122314941_ZVPP-R4_snap.fits;0.488344;26482.2;0.371341;0
20161031122414016_ZVPP-R4_snap.fits;0.484988;26458.7;0.407252;0
20161031122514091_ZVPP-R4_snap.fits;0.480166;26508.5;0.347438;0
20161031122614165_ZVPP-R4_snap.fits;0.528581;26526.1;0.395288;0
20161031122714240_ZVPP-R4_snap.fits;0.46588;26523.2;0.418564;0
20161031122814315_ZVPP-R4_snap.fits;0.385823;26526.9;0.417014;0
20161031122914389_ZVPP-R4_snap.fits;0.445111;26504.9;0.368228;0
20161031123014464_ZVPP-R4_snap.fits;0.51279;26528.3;0.389064;0
20161031123114539_ZVPP-R4_snap.fits;0.519233;26493.2;0.399434;0
20161031123214613_ZVPP-R4_snap.fits;0.432932;26492.4;0.34121;0
20161031123314688_ZVPP-R4_snap.fits;0.513918;26477.8;0.325936;0
20161031123415763_ZVPP-R4_snap.fits;0.495443;26493.2;0.403197;0
20161031123515837_ZVPP-R4_snap.fits;0.490666;26455.1;0.436452;0
20161031123615912_ZVPP-R4_snap.fits;0.466661;26505.6;0.393099;0
20161031123715987_ZVPP-R4_snap.fits;0.493002;26485.8;0.325324;0
20161031123815061_ZVPP-R4_snap.fits;0.459728;26466.8;0.447113;0
20161031123915136_ZVPP-R4_snap.fits;0.438672;26477.8;0.406763;0
20161031124015211_ZVPP-R4_snap.fits;0.484126;26453.6;0.430643;0
20161031124115285_ZVPP-R4_snap.fits;0.401917;26465.3;0.400324;0
20161031124215360_ZVPP-R4_snap.fits;0.48347;26516.6;0.400984;0
20161031124315435_ZVPP-R4_snap.fits;0.437078;26518.1;0.377596;0
20161031124415509_ZVPP-R4_snap.fits;0.458194;26485.1;0.404104;0
20161031124515584_ZVPP-R4_snap.fits;0.562754;26540;0.360802;0
20161031124615659_ZVPP-R4_snap.fits;0.47167;26460.9;0.410057;0
20161031124715733_ZVPP-R4_snap.fits;0.452949;26475.6;0.345786;0
20161031124815808_ZVPP-R4_snap.fits;0.432857;26499;0.316732;0
20161031124916883_ZVPP-R4_snap.fits;0.446514;26498.3;0.359503;0
20161031125016957_ZVPP-R4_snap.fits;0.451411;26548.8;0.307955;0
20161031125116032_ZVPP-R4_snap.fits;0.419237;26450;0.421661;0
20161031125216107_ZVPP-R4_snap.fits;0.494085;26482.9;0.401588;0
20161031125316181_ZVPP-R4_snap.fits;0.465922;26468.3;0.404029;0
20161031125416256_ZVPP-R4_snap.fits;0.489989;26504.9;0.389058;0
20161031125516331_ZVPP-R4_snap.fits;0.503715;26510.7;0.476134;0
20161031125616405_ZVPP-R4_snap.fits;0.50832;26485.1;0.435113;0
