#timestamp,LO_Frequency 
1477951215.3,286046998.5
1477951235.2,286047003.3
1477951255.1,286046991.9
1477951275.1,286046995.4
1477951276.0,286046995.4
1477951295.9,286047003.6
1477951315.8,286047005.3
1477951335.8,286047001.1
1477951355.7,286047015.0
1477951375.6,286047004.3
1477951395.5,286046996.6
1477951415.5,286046995.6
1477951435.4,286046994.9
1477951455.3,286047000.9
1477951475.2,286047001.9
1477951495.2,286046999.6
1477951515.1,286046994.3
1477951535.0,286046999.4
1477951535.9,286046999.4
1477951555.9,286047000.3
1477951575.8,286046999.4
1477951595.7,286047015.4
1477951615.6,286047001.2
1477951635.6,286046999.6
1477951655.5,286046997.1
1477951675.4,286046998.4
1477951695.3,286046999.8
1477951715.3,286047006.3
1477951735.2,286047006.7
1477951755.1,286046995.2
1477951775.0,286046998.1
1477951776.0,286046998.1
1477951795.9,286046998.6
1477951815.8,286046998.0
1477951835.7,286046994.4
1477951855.7,286047002.1
1477951875.6,286047002.0
1477951895.5,286046999.9
1477951915.4,286046997.6
1477951935.4,286046993.7
1477951955.3,286047003.1
1477951975.2,286047001.1
1477951995.1,286047003.6
1477952015.1,286047000.7
1477952016.0,286047000.7
1477952035.9,286046993.8
1477952055.8,286046999.1
1477952075.8,286047000.5
1477952095.7,286047012.5
1477952115.6,286047003.3
1477952135.5,286046995.1
1477952155.5,286046998.6
1477952175.4,286047005.5
1477952195.3,286047004.0
1477952215.2,286046996.3
1477952235.2,286047002.5
1477952255.1,286046997.1
1477952275.0,286047005.4
1477952275.9,286047005.4
1477952295.9,286046993.7
1477952315.8,286046998.4
1477952335.7,286047002.2
1477952355.6,286046999.4
1477952375.6,286046999.5
1477952395.5,286046999.5
1477952415.4,286047002.6
1477952435.3,286046998.2
1477952455.3,286046998.1
1477952475.2,286046998.7
1477952495.1,286047004.2
1477952515.0,286046993.7
1477952516.0,286046993.7
1477952535.9,286047014.0
1477952555.8,286046995.7
1477952575.7,286047003.2
1477952595.7,286046991.7
1477952615.6,286047008.7
1477952635.5,286046997.1
1477952655.4,286046998.1
1477952675.4,286047007.5
1477952695.3,286047003.8
1477952715.2,286047000.4
1477952735.1,286046993.6
1477952755.1,286046993.7
1477952756.0,286046993.7
1477952775.9,286047003.9
1477952795.8,286047001.5
1477952815.8,286046996.9
1477952835.7,286047003.1
1477952855.6,286047001.0
1477952875.5,286047003.9
1477952895.5,286046997.7
1477952915.4,286047000.7
1477952935.3,286047002.7
1477952955.3,286047000.8
1477952975.2,286047004.3
1477952995.1,286046996.2
1477953015.0,286046998.0
1477953015.9,286046998.0
1477953035.9,286046995.9
1477953055.8,286046999.5
1477953075.7,286046991.8
1477953095.6,286047000.8
1477953115.6,286047000.8
1477953135.5,286046997.8
1477953155.4,286046995.4
1477953175.4,286047004.7
1477953195.3,286047003.6
1477953215.2,286047002.6
1477953235.1,286046998.6
1477953255.1,286046998.6
1477953256.0,286046998.6
1477953275.9,286047002.9
1477953295.8,286046996.5
1477953315.7,286047001.0
1477953335.7,286047005.8
1477953355.6,286046995.4
1477953375.5,286047002.6
1477953395.4,286047001.8
1477953415.4,286046997.6
1477953435.3,286046994.9
1477953455.2,286047000.5
1477953475.1,286046999.5
1477953495.1,286046998.7
1477953496.0,286046998.7
1477953515.0,286047001.1
1477953515.9,286047001.1
1477953535.8,286046999.4
1477953555.8,286047001.8
1477953575.7,286047000.5
1477953595.6,286047000.3
1477953615.5,286047003.0
1477953635.5,286047000.0
1477953655.4,286046996.6
1477953675.3,286047000.8
1477953695.3,286046999.8
1477953715.2,286046999.4
1477953735.1,286046998.6
1477953755.0,286046997.1
1477953755.9,286046997.1
1477953775.9,286047010.6
1477953795.8,286046993.3
1477953815.7,286047002.3
1477953835.6,286047001.9
1477953855.6,286046995.6
1477953875.5,286046999.2
1477953895.4,286046999.7
1477953915.4,286047001.8
1477953935.3,286046998.5
1477953955.2,286047002.3
1477953975.1,286047000.5
1477953995.1,286046998.2
1477953996.0,286046998.2
1477954015.9,286047002.8
1477954035.8,286046998.5
1477954055.8,286046997.4
1477954075.7,286046998.3
1477954095.6,286047000.9
1477954115.5,286047003.2
1477954135.5,286047003.2
1477954155.4,286046999.4
1477954175.3,286046995.2
1477954195.2,286047006.5
1477954215.2,286047000.3
1477954235.1,286047000.0
1477954236.0,286047000.0
1477954255.0,286047000.9
1477954255.9,286047000.9
1477954275.9,286046999.0
1477954295.8,286046999.0
1477954315.7,286046997.3
1477954335.6,286046999.3
1477954355.6,286046997.1
1477954375.5,286046998.7
1477954395.4,286047002.5
1477954415.3,286047006.0
1477954435.3,286047000.3
1477954455.2,286046998.6
1477954475.1,286047005.4
1477954495.0,286047000.0
1477954495.9,286047000.0
1477954515.9,286047008.9
1477954535.8,286046993.0
1477954555.7,286047002.0
1477954575.6,286047001.2
1477954595.6,286046998.0
1477954615.5,286047002.4
1477954635.4,286047000.4
1477954655.4,286047000.8
1477954675.3,286047002.2
1477954695.2,286046996.5
1477954715.1,286046997.3
1477954735.1,286047005.3
1477954736.0,286047005.3
1477954755.9,286047004.4
1477954775.8,286046992.1
1477954795.7,286046996.0
