# file name; noise; peak f.; mag.; duration
20161031135720960_ZVPP-R4_snap.fits;0.514372;26526.1;0.512362;0
20161031135820035_ZVPP-R4_snap.fits;0.74079;26480.7;0.695715;0
20161031135921109_ZVPP-R4_snap.fits;0.653841;26450.7;0.500632;0
20161031140021184_ZVPP-R4_snap.fits;0.60684;26480;0.561294;0
20161031140121259_ZVPP-R4_snap.fits;0.812147;26491;0.71573;0
20161031140221333_ZVPP-R4_snap.fits;0.949734;26532.7;0.765406;0
20161031140321408_ZVPP-R4_snap.fits;0.523759;26533.4;0.51948;0
20161031140421483_ZVPP-R4_snap.fits;0.518056;26515.1;0.425655;0
20161031140521557_ZVPP-R4_snap.fits;0.502011;26510.7;0.41592;0
20161031140621632_ZVPP-R4_snap.fits;0.516738;26545.2;0.352316;0
20161031140721707_ZVPP-R4_snap.fits;0.508425;26521;0.420414;0
20161031140821781_ZVPP-R4_snap.fits;0.443048;26473.4;0.455376;0
20161031140921856_ZVPP-R4_snap.fits;0.451244;26461.7;0.413943;0
20161031141021931_ZVPP-R4_snap.fits;0.465139;26489.5;0.417704;0
20161031141121005_ZVPP-R4_snap.fits;0.530089;26468.3;0.322803;0
20161031141221080_ZVPP-R4_snap.fits;0.505395;26473.4;0.385515;0
20161031141322155_ZVPP-R4_snap.fits;0.471184;26510;0.373772;0
20161031141422229_ZVPP-R4_snap.fits;0.492984;26464.6;0.328827;0
20161031141522304_ZVPP-R4_snap.fits;0.488018;26488;0.313708;0
20161031141622379_ZVPP-R4_snap.fits;0.513606;26545.9;0.395746;0
20161031141722453_ZVPP-R4_snap.fits;0.424269;26540.8;0.359364;0
20161031141822528_ZVPP-R4_snap.fits;0.439704;26535.6;0.35922;0
20161031141922603_ZVPP-R4_snap.fits;0.444694;26545.2;0.39391;0
20161031142022677_ZVPP-R4_snap.fits;0.473693;26457.3;0.49007;0
20161031142122752_ZVPP-R4_snap.fits;0.528815;26505.6;0.42959;0
20161031142222827_ZVPP-R4_snap.fits;0.470582;26507.8;0.37662;0
20161031142322901_ZVPP-R4_snap.fits;0.469298;26524.7;0.41735;0
20161031142422976_ZVPP-R4_snap.fits;0.473875;26475.6;0.397415;0
20161031142522051_ZVPP-R4_snap.fits;0.469031;26486.6;0.42068;0
20161031142623125_ZVPP-R4_snap.fits;0.455733;26538.6;0.457055;0
20161031142723200_ZVPP-R4_snap.fits;0.442568;26510;0.45764;0
20161031142823275_ZVPP-R4_snap.fits;0.474971;26496.1;0.381055;0
20161031142923349_ZVPP-R4_snap.fits;0.434155;26480.7;0.392688;0
20161031143023424_ZVPP-R4_snap.fits;0.496439;26473.4;0.435018;0
20161031143123499_ZVPP-R4_snap.fits;0.475057;26534.9;0.410866;0
20161031143223573_ZVPP-R4_snap.fits;0.515583;26522.5;0.355423;0
20161031143323648_ZVPP-R4_snap.fits;0.529249;26483.6;0.420111;0
20161031143423723_ZVPP-R4_snap.fits;0.509474;26540.8;0.439391;0
20161031143523797_ZVPP-R4_snap.fits;0.556768;26539.3;0.381426;0
20161031143623872_ZVPP-R4_snap.fits;0.479023;26537.8;0.379404;0
20161031143723947_ZVPP-R4_snap.fits;0.435505;26473.4;0.337736;0
20161031143823021_ZVPP-R4_snap.fits;0.474909;26480.7;0.41454;0
20161031143923096_ZVPP-R4_snap.fits;0.506919;26457.3;0.331206;0
20161031144024171_ZVPP-R4_snap.fits;0.502892;26519.5;0.415598;0
20161031144124245_ZVPP-R4_snap.fits;0.442076;26486.6;0.412027;0
20161031144224320_ZVPP-R4_snap.fits;0.472044;26529.8;0.521863;0
20161031144324395_ZVPP-R4_snap.fits;0.473038;26512.2;0.382679;0
20161031144424469_ZVPP-R4_snap.fits;0.473152;26545.9;0.382346;0
20161031144524544_ZVPP-R4_snap.fits;0.455153;26482.2;0.439355;0
20161031144624619_ZVPP-R4_snap.fits;0.526142;26533.4;0.355218;0
20161031144724693_ZVPP-R4_snap.fits;0.449051;26450;0.414282;0
20161031144824768_ZVPP-R4_snap.fits;0.437494;26529.8;0.478646;0
20161031144924843_ZVPP-R4_snap.fits;0.5197;26458.7;0.368127;0
20161031145024917_ZVPP-R4_snap.fits;0.432715;26522.5;0.395898;0
20161031145124992_ZVPP-R4_snap.fits;0.535947;26472.7;0.402839;0
20161031145224067_ZVPP-R4_snap.fits;0.498132;26465.3;0.425699;0
20161031145324141_ZVPP-R4_snap.fits;0.486457;26467.5;0.473012;0
20161031145425216_ZVPP-R4_snap.fits;0.424907;26467.5;0.411323;0
20161031145525291_ZVPP-R4_snap.fits;0.513936;26456.5;0.394433;0
20161031145625365_ZVPP-R4_snap.fits;0.46723;26488.8;0.388805;0
