# file name; noise; peak f.; mag.; duration
20161031105708520_ZVPP-R4_snap.fits;0.470653;26547.4;0.526425;0
20161031105808595_ZVPP-R4_snap.fits;0.470794;26543;0.490354;0
20161031105908669_ZVPP-R4_snap.fits;0.519288;26540.8;0.421566;0
20161031110008744_ZVPP-R4_snap.fits;0.462349;26526.9;0.421127;0
20161031110108819_ZVPP-R4_snap.fits;0.471206;26532;0.463944;0
20161031110208893_ZVPP-R4_snap.fits;0.432847;26540.8;0.474927;0
20161031110308968_ZVPP-R4_snap.fits;0.493722;26529.1;0.406999;0
20161031110408043_ZVPP-R4_snap.fits;0.553712;26537.8;0.4864;0
20161031110508117_ZVPP-R4_snap.fits;0.4531;26539.3;0.514688;0
20161031110608192_ZVPP-R4_snap.fits;0.497555;26529.8;0.420577;0
20161031110708267_ZVPP-R4_snap.fits;0.513363;26534.2;0.446207;0
20161031110808341_ZVPP-R4_snap.fits;0.466414;26535.6;0.436904;0
20161031110909416_ZVPP-R4_snap.fits;0.467401;26538.6;0.487129;0
20161031111009491_ZVPP-R4_snap.fits;0.451321;26542.2;0.454839;0
20161031111109565_ZVPP-R4_snap.fits;0.461212;26541.5;0.446909;0
20161031111209640_ZVPP-R4_snap.fits;0.439664;26544.4;0.525572;0
20161031111309715_ZVPP-R4_snap.fits;0.506759;26540.8;0.432999;0
20161031111409789_ZVPP-R4_snap.fits;0.496001;26540.8;0.455528;0
20161031111509864_ZVPP-R4_snap.fits;0.458332;26548.8;0.498413;0
20161031111609939_ZVPP-R4_snap.fits;0.479631;26493.2;0.431706;0
20161031111709013_ZVPP-R4_snap.fits;0.507548;26460.2;0.38804;0
20161031111809088_ZVPP-R4_snap.fits;0.480225;26513.7;0.357982;0
20161031111909163_ZVPP-R4_snap.fits;0.464905;26536.4;0.419842;0
20161031112009237_ZVPP-R4_snap.fits;0.513855;26545.9;0.429791;0
20161031112109312_ZVPP-R4_snap.fits;0.410218;26540.8;0.445227;0
20161031112209387_ZVPP-R4_snap.fits;0.493306;26487.3;0.458675;0
20161031112310461_ZVPP-R4_snap.fits;0.44788;26507.1;0.341998;0
20161031112410536_ZVPP-R4_snap.fits;0.444593;26516.6;0.353158;0
20161031112510611_ZVPP-R4_snap.fits;0.471112;26526.9;0.489934;0
20161031112610685_ZVPP-R4_snap.fits;0.460047;26540;0.473593;0
20161031112710760_ZVPP-R4_snap.fits;0.482282;26471.9;0.375025;0
20161031112810835_ZVPP-R4_snap.fits;0.502065;26537.1;0.436591;0
20161031112910909_ZVPP-R4_snap.fits;0.488471;26546.6;0.402601;0
20161031113010984_ZVPP-R4_snap.fits;0.435272;26521.7;0.392715;0
20161031113110059_ZVPP-R4_snap.fits;0.434925;26547.4;0.49196;0
20161031113210133_ZVPP-R4_snap.fits;0.503841;26525.4;0.381761;0
20161031113310208_ZVPP-R4_snap.fits;0.511899;26517.3;0.431086;0
20161031113410283_ZVPP-R4_snap.fits;0.611137;26471.9;0.451008;0
20161031113510357_ZVPP-R4_snap.fits;0.679314;26538.6;0.73772;0
20161031113610432_ZVPP-R4_snap.fits;0.722546;26454.3;0.715192;0
20161031113711507_ZVPP-R4_snap.fits;0.76256;26488.8;0.674766;0
20161031113811581_ZVPP-R4_snap.fits;0.975718;26529.8;0.916688;0
20161031113911656_ZVPP-R4_snap.fits;0.659293;26491.7;0.661548;0
20161031114011731_ZVPP-R4_snap.fits;0.630264;26482.2;0.576825;0
20161031114111805_ZVPP-R4_snap.fits;0.541683;26501.2;0.616583;0
20161031114211880_ZVPP-R4_snap.fits;0.476416;26515.9;0.331456;0
20161031114311955_ZVPP-R4_snap.fits;0.538779;26540;0.442906;0
20161031114411029_ZVPP-R4_snap.fits;0.474292;26536.4;0.393585;0
20161031114511104_ZVPP-R4_snap.fits;0.503314;26512.2;0.398363;0
20161031114611179_ZVPP-R4_snap.fits;0.54907;26496.1;0.392758;0
20161031114711253_ZVPP-R4_snap.fits;0.538306;26534.2;0.357041;0
20161031114811328_ZVPP-R4_snap.fits;0.426002;26477.8;0.420681;0
20161031114911403_ZVPP-R4_snap.fits;0.480551;26464.6;0.399106;0
20161031115011477_ZVPP-R4_snap.fits;0.474318;26460.2;0.355909;0
20161031115112552_ZVPP-R4_snap.fits;0.495849;26513.7;0.389175;0
20161031115212627_ZVPP-R4_snap.fits;0.513992;26547.4;0.446938;0
20161031115312701_ZVPP-R4_snap.fits;0.533537;26534.9;0.305567;0
20161031115412776_ZVPP-R4_snap.fits;0.445869;26501.2;0.450289;0
20161031115512851_ZVPP-R4_snap.fits;0.481158;26523.9;0.457969;0
20161031115612925_ZVPP-R4_snap.fits;0.487333;26451.4;0.425472;0
