# file name; noise; peak f.; mag.; duration
20161031165733400_ZVPP-R4_snap.fits;0.443888;26520.3;0.378735;0
20161031165833475_ZVPP-R4_snap.fits;0.443579;26477.8;0.356974;0
20161031165933549_ZVPP-R4_snap.fits;0.483732;26541.5;0.399649;0
20161031170033624_ZVPP-R4_snap.fits;0.442237;26502.7;0.411578;0
20161031170133699_ZVPP-R4_snap.fits;0.436848;26534.9;0.430818;0
20161031170234773_ZVPP-R4_snap.fits;0.505879;26548.1;0.367826;0
20161031170334848_ZVPP-R4_snap.fits;0.467731;26494.6;0.415079;0
20161031170434923_ZVPP-R4_snap.fits;0.471045;26543.7;0.419692;0
20161031170534997_ZVPP-R4_snap.fits;0.434363;26493.9;0.395915;0
20161031170634072_ZVPP-R4_snap.fits;0.530532;26456.5;0.407489;0
20161031170734147_ZVPP-R4_snap.fits;0.50776;26548.1;0.384962;0
20161031170834221_ZVPP-R4_snap.fits;0.44747;26489.5;0.348036;0
20161031170934296_ZVPP-R4_snap.fits;0.496102;26529.8;0.364267;0
20161031171034371_ZVPP-R4_snap.fits;0.485941;26479.2;0.461997;0
20161031171134445_ZVPP-R4_snap.fits;0.454039;26469.7;0.457858;0
20161031171234520_ZVPP-R4_snap.fits;0.45729;26467.5;0.35308;0
20161031171334595_ZVPP-R4_snap.fits;0.498007;26493.2;0.418153;0
20161031171434669_ZVPP-R4_snap.fits;0.464477;26542.2;0.394279;0
20161031171534744_ZVPP-R4_snap.fits;0.414674;26495.4;0.434452;0
20161031171635819_ZVPP-R4_snap.fits;0.482053;26469;0.360343;0
20161031171735893_ZVPP-R4_snap.fits;0.443356;26532;0.414195;0
20161031171835968_ZVPP-R4_snap.fits;0.539877;26453.6;0.325519;0
20161031171935043_ZVPP-R4_snap.fits;0.435854;26454.3;0.353338;0
20161031172035117_ZVPP-R4_snap.fits;0.435021;26518.1;0.438587;0
20161031172135192_ZVPP-R4_snap.fits;0.498854;26538.6;0.38427;0
20161031172235267_ZVPP-R4_snap.fits;0.478846;26529.1;0.354551;0
20161031172335341_ZVPP-R4_snap.fits;0.491792;26480;0.310787;0
20161031172435416_ZVPP-R4_snap.fits;0.477172;26514.4;0.423325;0
20161031172535491_ZVPP-R4_snap.fits;0.512826;26494.6;0.396144;0
20161031172635565_ZVPP-R4_snap.fits;0.44883;26484.4;0.387295;0
20161031172735640_ZVPP-R4_snap.fits;0.469559;26519.5;0.382131;0
20161031172835715_ZVPP-R4_snap.fits;0.48892;26499.8;0.461831;0
20161031172935789_ZVPP-R4_snap.fits;0.475735;26508.5;0.443872;0
20161031173035864_ZVPP-R4_snap.fits;0.540405;26453.6;0.394904;0
20161031173136939_ZVPP-R4_snap.fits;0.446707;26474.1;0.361198;0
20161031173236013_ZVPP-R4_snap.fits;0.524392;26537.8;0.417779;0
20161031173336088_ZVPP-R4_snap.fits;0.497504;26480;0.396613;0
20161031173436163_ZVPP-R4_snap.fits;0.462529;26466.8;0.358932;0
20161031173536237_ZVPP-R4_snap.fits;0.457755;26508.5;0.335736;0
20161031173636312_ZVPP-R4_snap.fits;0.499689;26479.2;0.419899;0
20161031173736387_ZVPP-R4_snap.fits;0.493372;26512.2;0.389778;0
20161031173836461_ZVPP-R4_snap.fits;0.455277;26468.3;0.387308;0
20161031173936536_ZVPP-R4_snap.fits;0.476862;26468.3;0.476419;0
20161031174036611_ZVPP-R4_snap.fits;0.485158;26452.9;0.381698;0
20161031174136685_ZVPP-R4_snap.fits;0.439945;26519.5;0.41584;0
20161031174236760_ZVPP-R4_snap.fits;0.483632;26493.9;0.376153;0
20161031174336835_ZVPP-R4_snap.fits;0.513638;26519.5;0.433904;0
20161031174436909_ZVPP-R4_snap.fits;0.42266;26479.2;0.309438;0
20161031174537984_ZVPP-R4_snap.fits;0.482418;26488;0.431598;0
20161031174637059_ZVPP-R4_snap.fits;0.496762;26457.3;0.315561;0
20161031174737133_ZVPP-R4_snap.fits;0.475509;26453.6;0.403566;0
20161031174837208_ZVPP-R4_snap.fits;0.500452;26523.9;0.326749;0
20161031174937283_ZVPP-R4_snap.fits;0.546658;26522.5;0.446025;0
20161031175037357_ZVPP-R4_snap.fits;0.425736;26501.2;0.382084;0
20161031175137432_ZVPP-R4_snap.fits;0.479433;26491;0.416333;0
20161031175237507_ZVPP-R4_snap.fits;0.479506;26529.1;0.417269;0
20161031175337581_ZVPP-R4_snap.fits;0.50655;26510.7;0.376974;0
20161031175437656_ZVPP-R4_snap.fits;0.520389;26458;0.38914;0
20161031175537731_ZVPP-R4_snap.fits;0.492871;26477.8;0.409401;0
