# file name; noise; peak f.; mag.; duration
20161031125716480_ZVPP-R4_snap.fits;0.506108;26477.8;0.422164;0
20161031125816555_ZVPP-R4_snap.fits;0.513513;26534.9;0.381264;0
20161031125916629_ZVPP-R4_snap.fits;0.445748;26509.3;0.441935;0
20161031130016704_ZVPP-R4_snap.fits;0.472961;26493.9;0.391831;0
20161031130116779_ZVPP-R4_snap.fits;0.5146;26511.5;0.449737;0
20161031130217853_ZVPP-R4_snap.fits;0.487342;26459.5;0.408697;0
20161031130317928_ZVPP-R4_snap.fits;0.488528;26491.7;0.382517;0
20161031130417003_ZVPP-R4_snap.fits;0.45709;26486.6;0.397429;0
20161031130517077_ZVPP-R4_snap.fits;0.471908;26527.6;0.41048;0
20161031130617152_ZVPP-R4_snap.fits;0.467209;26497.6;0.360231;0
20161031130717227_ZVPP-R4_snap.fits;0.486764;26499;0.407519;0
20161031130817301_ZVPP-R4_snap.fits;0.492807;26492.4;0.4136;0
20161031130917376_ZVPP-R4_snap.fits;0.450802;26472.7;0.412643;0
20161031131017451_ZVPP-R4_snap.fits;0.507194;26500.5;0.439271;0
20161031131117525_ZVPP-R4_snap.fits;0.482547;26507.1;0.387072;0
20161031131217600_ZVPP-R4_snap.fits;0.467308;26531.2;0.464848;0
20161031131317675_ZVPP-R4_snap.fits;0.455791;26493.9;0.444105;0
20161031131417749_ZVPP-R4_snap.fits;0.467282;26525.4;0.418472;0
20161031131517824_ZVPP-R4_snap.fits;0.480432;26502.7;0.397209;0
20161031131618899_ZVPP-R4_snap.fits;0.476311;26516.6;0.33507;0
20161031131718973_ZVPP-R4_snap.fits;0.510667;26512.9;0.43205;0
20161031131818048_ZVPP-R4_snap.fits;0.468683;26513.7;0.386466;0
20161031131918123_ZVPP-R4_snap.fits;0.475031;26535.6;0.335186;0
20161031132018197_ZVPP-R4_snap.fits;0.458789;26510;0.375472;0
20161031132118272_ZVPP-R4_snap.fits;0.391282;26469.7;0.369594;0
20161031132218347_ZVPP-R4_snap.fits;0.461729;26466.1;0.331182;0
20161031132318421_ZVPP-R4_snap.fits;0.461972;26547.4;0.472481;0
20161031132418496_ZVPP-R4_snap.fits;0.491571;26534.9;0.465936;0
20161031132518571_ZVPP-R4_snap.fits;0.447449;26471.2;0.463357;0
20161031132618645_ZVPP-R4_snap.fits;0.411728;26473.4;0.383283;0
20161031132718720_ZVPP-R4_snap.fits;0.488663;26500.5;0.45666;0
20161031132818795_ZVPP-R4_snap.fits;0.478187;26463.1;0.418274;0
20161031132918869_ZVPP-R4_snap.fits;0.492622;26537.1;0.388313;0
20161031133019944_ZVPP-R4_snap.fits;0.503987;26502;0.341693;0
20161031133119019_ZVPP-R4_snap.fits;0.476072;26455.1;0.502892;0
20161031133219093_ZVPP-R4_snap.fits;0.449434;26530.5;0.439824;0
20161031133319168_ZVPP-R4_snap.fits;0.535895;26452.9;0.505441;0
20161031133419243_ZVPP-R4_snap.fits;0.465389;26475.6;0.342972;0
20161031133519317_ZVPP-R4_snap.fits;0.435541;26540;0.414764;0
20161031133619392_ZVPP-R4_snap.fits;0.506614;26498.3;0.481733;0
20161031133719467_ZVPP-R4_snap.fits;0.493004;26534.9;0.43343;0
20161031133819541_ZVPP-R4_snap.fits;0.456715;26513.7;0.349467;0
20161031133919616_ZVPP-R4_snap.fits;0.495032;26524.7;0.398354;0
20161031134019691_ZVPP-R4_snap.fits;0.454568;26481.4;0.421579;0
20161031134119765_ZVPP-R4_snap.fits;0.51103;26512.2;0.365324;0
20161031134219840_ZVPP-R4_snap.fits;0.472811;26510.7;0.401743;0
20161031134319915_ZVPP-R4_snap.fits;0.506929;26493.9;0.501703;0
20161031134420989_ZVPP-R4_snap.fits;0.513472;26529.8;0.470489;0
20161031134520064_ZVPP-R4_snap.fits;0.497487;26501.2;0.350435;0
20161031134620139_ZVPP-R4_snap.fits;0.540941;26520.3;0.363714;0
20161031134720213_ZVPP-R4_snap.fits;0.471644;26454.3;0.453034;0
20161031134820288_ZVPP-R4_snap.fits;0.4987;26474.9;0.453727;0
20161031134920363_ZVPP-R4_snap.fits;0.424576;26482.2;0.446236;0
20161031135020437_ZVPP-R4_snap.fits;0.473264;26483.6;0.419449;0
20161031135120512_ZVPP-R4_snap.fits;0.49629;26544.4;0.401692;0
20161031135220587_ZVPP-R4_snap.fits;0.471836;26474.9;0.293251;0
20161031135320661_ZVPP-R4_snap.fits;0.478124;26474.9;0.433493;0
20161031135420736_ZVPP-R4_snap.fits;0.464031;26517.3;0.405699;0
20161031135520811_ZVPP-R4_snap.fits;0.554577;26532.7;0.463251;0
20161031135620885_ZVPP-R4_snap.fits;0.549542;26548.8;0.482933;0
