#timestamp,LO_Frequency 
1477926015.1,286046995.0
1477926035.0,286047002.6
1477926035.9,286047002.6
1477926055.9,286047003.6
1477926075.8,286047000.4
1477926095.7,286046990.3
1477926115.6,286047001.2
1477926135.6,286046994.7
1477926155.5,286046996.0
1477926175.4,286047007.0
1477926195.3,286047005.1
1477926215.3,286046992.5
1477926235.2,286047001.8
1477926255.1,286046997.3
1477926275.0,286047001.4
1477926276.0,286047001.4
1477926295.9,286047003.9
1477926315.8,286047008.4
1477926335.7,286046999.0
1477926355.7,286046999.0
1477926375.6,286046997.7
1477926395.5,286047008.7
1477926415.4,286047005.7
1477926435.4,286047002.6
1477926455.3,286047005.2
1477926475.2,286047004.7
1477926495.1,286046993.8
1477926515.1,286046995.8
1477926516.0,286046995.8
1477926535.0,286047001.0
1477926535.9,286047001.0
1477926555.8,286047003.3
1477926575.8,286047008.4
1477926595.7,286047001.2
1477926615.6,286046985.8
1477926635.5,286046993.3
1477926655.5,286047002.6
1477926675.4,286046992.7
1477926695.3,286046997.1
1477926715.2,286047000.4
1477926735.2,286047009.5
1477926755.1,286046998.2
1477926775.0,286046995.7
1477926775.9,286046995.7
1477926795.9,286047001.9
1477926815.8,286046997.6
1477926835.7,286047006.7
1477926855.6,286046995.8
1477926875.6,286046999.5
1477926895.5,286046997.6
1477926915.4,286046999.3
1477926935.3,286046996.8
1477926955.3,286047007.4
1477926975.2,286046997.2
1477926995.1,286047011.2
1477927015.0,286047004.5
1477927016.0,286047004.5
1477927035.9,286046988.8
1477927055.8,286047000.1
1477927075.7,286047009.2
1477927095.7,286046992.8
1477927115.6,286046997.5
1477927135.5,286046996.2
1477927155.4,286046996.6
1477927175.4,286047002.4
1477927195.3,286046996.5
1477927215.2,286046996.7
1477927235.2,286047005.4
1477927255.1,286046996.9
1477927256.0,286046996.9
1477927275.0,286047006.7
1477927275.9,286047006.7
1477927295.9,286047010.3
1477927315.8,286047008.3
1477927335.7,286047000.9
1477927355.6,286047007.1
1477927375.6,286047004.4
1477927395.5,286046986.8
1477927415.4,286046995.9
1477927435.3,286047012.4
1477927455.3,286047008.2
1477927475.2,286047006.9
1477927495.1,286046992.3
1477927515.0,286046985.5
1477927515.9,286046985.5
1477927535.9,286047006.7
1477927555.8,286046998.1
1477927575.7,286047015.6
1477927595.4,286047011.9
1477927615.3,286047008.9
1477927635.2,286046992.7
1477927655.2,286046989.1
1477927675.1,286047001.4
1477927695.0,286046998.4
1477927695.9,286046998.4
1477927715.9,286047011.0
1477927735.8,286046997.8
1477927755.7,286046995.9
1477927775.6,286046996.7
1477927795.6,286047003.7
1477927815.5,286046999.8
1477927835.4,286046991.6
1477927855.3,286046993.6
1477927875.3,286046993.8
1477927895.2,286047006.5
1477927915.1,286047014.2
1477927935.0,286047002.7
1477927935.9,286047002.7
1477927955.9,286047004.9
1477927975.8,286046998.7
1477927995.7,286047002.7
1477928015.6,286046992.0
1477928035.6,286047002.6
1477928055.5,286047002.6
1477928075.4,286046991.8
1477928095.4,286046991.7
1477928115.3,286046994.2
1477928135.2,286046991.9
1477928155.1,286047003.5
1477928175.1,286047003.6
1477928176.0,286047003.6
1477928195.9,286046999.0
1477928215.8,286047001.1
1477928235.8,286047005.9
1477928255.7,286047009.0
1477928275.6,286047002.1
1477928295.5,286046991.9
1477928315.5,286047001.1
1477928335.4,286047007.5
1477928355.3,286047008.2
1477928375.2,286046989.1
1477928395.2,95914854.8
1477928415.1,9999975.2
1477928435.0,286047058.1
1477928435.9,286047058.1
1477928455.9,286046950.5
1477928475.8,247711558.9
1477928495.7,330315196.9
1477928515.6,286046979.9
1477928535.6,286047013.9
1477928555.5,286047004.9
1477928575.4,286046997.4
1477928595.3,286046988.2
1477928615.3,286046985.7
1477928635.2,286046997.5
1477928655.1,286047000.4
1477928675.0,286047000.9
1477928676.0,286047000.9
1477928695.9,286047009.5
1477928715.8,286047007.4
1477928735.7,286046998.2
1477928755.7,286046998.9
1477928775.6,286046998.7
1477928795.5,286046993.1
1477928815.4,286046990.1
1477928835.4,286046995.6
1477928855.3,286047002.2
1477928875.2,286046994.2
1477928895.1,286046999.6
1477928915.1,286047001.2
1477928916.0,286047001.2
1477928935.9,286047006.6
1477928955.8,286047000.3
1477928975.8,286046994.6
1477928995.7,286046992.4
1477929015.6,286047002.0
1477929035.5,286046996.5
1477929055.5,286047003.9
1477929075.4,286046996.5
1477929095.3,286047001.1
1477929115.2,286046997.1
1477929135.2,286047002.4
1477929155.1,286046999.7
1477929175.0,286047004.3
1477929175.9,286047004.3
1477929195.9,286047000.7
1477929215.8,286047001.8
1477929235.7,286047004.9
1477929255.6,286047000.5
1477929275.6,286046997.0
1477929295.5,286046993.9
1477929315.4,286047008.5
1477929335.3,286046997.8
1477929355.3,286047000.4
1477929375.2,286046999.9
1477929395.1,286046999.4
1477929415.0,286047000.6
1477929416.0,286047000.6
1477929435.9,286046998.0
1477929455.8,286047001.9
1477929475.7,286046991.8
1477929495.7,286047001.3
1477929515.6,286047006.6
1477929535.5,286047002.5
1477929555.4,286046995.9
1477929575.4,286047016.0
1477929595.3,286046992.0
