#timestamp,LO_Frequency 
1477947615.8,286047000.0
1477947635.8,286047004.3
1477947655.7,286046997.1
1477947675.6,286047001.5
1477947695.5,286047005.2
1477947715.5,286046999.5
1477947735.4,286046997.2
1477947755.3,286046998.9
1477947775.2,286046998.3
1477947795.2,286047002.1
1477947815.1,286047003.0
1477947835.0,286046999.4
1477947835.9,286046999.4
1477947855.9,286046995.5
1477947875.8,286047003.9
1477947895.7,286046997.3
1477947915.6,286046997.8
1477947935.6,286047000.4
1477947955.5,286047000.6
1477947975.4,286047004.4
1477947995.3,286046999.4
1477948015.3,286047001.2
1477948035.2,286046995.2
1477948055.1,286046999.9
1477948075.0,286047007.6
1477948075.9,286047007.6
1477948095.9,286046985.7
1477948115.8,286046999.0
1477948135.7,286046996.5
1477948155.7,286047004.9
1477948175.6,286047000.4
1477948195.5,286047003.4
1477948215.4,286047003.5
1477948235.4,286047000.2
1477948255.3,286046999.2
1477948275.2,286046998.8
1477948295.1,286047002.3
1477948315.1,286046995.3
1477948316.0,286046995.3
1477948335.9,286047001.8
1477948355.8,286047003.9
1477948375.8,286047001.2
1477948395.7,286046997.4
1477948415.6,286046998.5
1477948435.5,286047000.3
1477948455.5,286046997.7
1477948475.4,286047001.7
1477948495.3,286047001.1
1477948515.2,286047000.7
1477948535.2,286046999.8
1477948555.1,286046999.5
1477948575.0,286047002.3
1477948575.9,286047002.3
1477948595.9,286046997.3
1477948615.8,286046998.9
1477948635.7,286047000.9
1477948655.6,286047001.1
1477948675.6,286046996.6
1477948695.5,286047004.2
1477948715.4,286046999.0
1477948735.3,286046997.9
1477948755.3,286046999.0
1477948775.2,286047008.0
1477948795.1,286047007.3
1477948815.0,286046995.4
1477948816.0,286046995.4
1477948835.9,286047004.9
1477948855.8,286046995.5
1477948875.7,286047004.3
1477948895.7,286047001.6
1477948915.6,286046997.4
1477948935.5,286046998.1
1477948955.4,286047007.5
1477948975.4,286047000.9
1477948995.3,286047001.2
1477949015.2,286047000.9
1477949035.1,286046993.4
1477949055.1,286047002.8
1477949056.0,286047002.8
1477949075.9,286046991.8
1477949095.8,286047001.7
1477949115.8,286046997.3
1477949135.7,286047005.5
1477949155.6,286046995.4
1477949175.5,286047007.2
1477949195.5,286047001.0
1477949215.4,286047000.0
1477949235.3,286046998.9
1477949255.2,286047000.0
1477949275.2,286047002.3
1477949295.1,286046997.4
1477949315.0,286047005.4
1477949315.9,286047005.4
1477949335.9,286046991.9
1477949355.8,286047000.2
1477949375.7,286046998.8
1477949395.6,286046995.7
1477949415.6,286047000.1
1477949435.5,286046995.3
1477949455.4,286046998.5
1477949475.3,286047000.7
1477949495.3,286047000.7
1477949515.2,286047002.5
1477949535.1,286046995.1
1477949555.0,286047002.9
1477949556.0,286047002.9
1477949575.9,286046998.6
1477949595.8,286047008.1
1477949615.7,286047001.1
1477949635.7,286047003.8
1477949655.6,286047006.2
1477949675.5,286046996.1
1477949695.4,286046998.5
1477949715.4,286047000.4
1477949735.3,286047005.8
1477949755.2,286046997.4
1477949775.1,286047002.2
1477949795.1,286046996.9
1477949796.0,286046996.9
1477949815.9,286047005.3
1477949835.8,286047000.0
1477949855.8,286046999.5
1477949875.7,286046998.3
1477949895.6,286047008.5
1477949915.5,286046994.0
1477949935.5,286047000.2
1477949955.4,286047000.5
1477949975.3,286047000.1
1477949995.2,286047005.3
1477950015.2,286047000.7
1477950035.1,286047002.4
1477950055.0,286046992.0
1477950055.9,286046992.0
1477950075.9,286047007.9
1477950095.8,286047001.7
1477950115.7,286046999.4
1477950135.6,286046998.4
1477950155.6,286047001.7
1477950175.5,286046995.0
1477950195.4,286046997.2
1477950215.3,286047002.0
1477950235.3,286047001.8
1477950255.2,286046996.3
1477950275.1,286046995.2
1477950295.0,286047001.4
1477950295.9,286047001.4
1477950315.9,286047002.1
1477950335.8,286046997.1
1477950355.7,286046993.8
1477950375.7,286046998.9
1477950395.6,286047006.9
1477950415.5,286047003.6
1477950435.4,286046998.2
1477950455.4,286047000.8
1477950475.3,286047000.9
1477950495.2,286046997.5
1477950515.1,286047009.2
1477950535.1,286046996.2
1477950536.0,286046996.2
1477950555.9,286047005.0
1477950575.8,286046997.6
1477950595.7,286046997.0
1477950615.7,286047001.5
1477950635.6,286047002.6
1477950655.5,286046998.7
1477950675.4,286046996.7
1477950695.4,286047005.7
1477950715.3,286047006.7
1477950735.2,286047002.3
1477950755.1,286046996.1
1477950775.1,286046995.2
1477950776.0,286046995.2
1477950795.0,286047002.2
1477950795.9,286047002.2
1477950815.9,286046999.7
1477950835.8,286047003.9
1477950855.7,286046995.1
1477950875.6,286047001.6
1477950895.6,286047000.7
1477950915.5,286046993.8
1477950935.4,286046999.3
1477950955.3,286046999.3
1477950975.3,286047002.6
1477950995.2,286046998.4
1477951015.1,286047005.0
1477951035.0,286047003.3
1477951035.9,286047003.3
1477951055.9,286047000.7
1477951075.8,286047002.4
1477951095.7,286047001.6
1477951115.7,286046997.6
1477951135.6,286046999.3
1477951155.5,286046995.7
1477951175.4,286047002.0
1477951195.4,286047003.3
