# file name; noise; peak f.; mag.; duration
20161031035738235_ZVPP-R4_snap.fits;0.507957;26479.2;0.379945;0
20161031035838309_ZVPP-R4_snap.fits;0.4638;26464.6;0.415763;0
20161031035938384_ZVPP-R4_snap.fits;0.498633;26468.3;0.52796;0
20161031040038459_ZVPP-R4_snap.fits;0.45245;26479.2;0.482227;0
20161031040138533_ZVPP-R4_snap.fits;0.523187;26472.7;0.406013;0
20161031040238608_ZVPP-R4_snap.fits;0.459112;26466.1;0.400164;0
20161031040338683_ZVPP-R4_snap.fits;0.521337;26465.3;0.411721;0
20161031040439757_ZVPP-R4_snap.fits;0.500614;26451.4;0.404709;0
20161031040539832_ZVPP-R4_snap.fits;0.453129;26467.5;0.446581;0
20161031040639907_ZVPP-R4_snap.fits;0.459054;26460.9;0.409106;0
20161031040739981_ZVPP-R4_snap.fits;0.443307;26465.3;0.501327;0
20161031040839056_ZVPP-R4_snap.fits;0.493762;26475.6;0.419826;0
20161031040939131_ZVPP-R4_snap.fits;0.46539;26468.3;0.420572;0
20161031041039205_ZVPP-R4_snap.fits;0.503942;26463.9;0.428451;0
20161031041139280_ZVPP-R4_snap.fits;0.508674;26465.3;0.454966;0
20161031041239355_ZVPP-R4_snap.fits;0.449563;26483.6;0.42275;0
20161031041339429_ZVPP-R4_snap.fits;0.480429;26460.9;0.404465;0
20161031041439504_ZVPP-R4_snap.fits;0.454938;26466.8;0.458892;0
20161031041539579_ZVPP-R4_snap.fits;0.471974;26526.9;0.489359;0
20161031041639653_ZVPP-R4_snap.fits;0.500917;26457.3;0.523563;0
20161031041739728_ZVPP-R4_snap.fits;0.465144;26477.8;0.438916;0
20161031041840803_ZVPP-R4_snap.fits;0.500332;26453.6;0.451212;0
20161031041940877_ZVPP-R4_snap.fits;0.496218;26480.7;0.383776;0
20161031042040952_ZVPP-R4_snap.fits;0.453721;26466.1;0.553243;0
20161031042140027_ZVPP-R4_snap.fits;0.442227;26463.1;0.486805;0
20161031042240101_ZVPP-R4_snap.fits;0.431938;26471.2;0.525267;0
20161031042340176_ZVPP-R4_snap.fits;0.506475;26468.3;0.408644;0
20161031042440251_ZVPP-R4_snap.fits;0.491201;26462.4;0.487255;0
20161031042540325_ZVPP-R4_snap.fits;0.478315;26450.7;0.520032;0
20161031042640400_ZVPP-R4_snap.fits;0.494261;26452.1;0.368239;0
20161031042740475_ZVPP-R4_snap.fits;0.431146;26453.6;0.465503;0
20161031042840549_ZVPP-R4_snap.fits;0.462366;26469.7;0.515354;0
20161031042940624_ZVPP-R4_snap.fits;0.568356;26469.7;0.615596;0
20161031043040699_ZVPP-R4_snap.fits;0.553122;26458.7;0.48182;0
20161031043140773_ZVPP-R4_snap.fits;0.611172;26450;0.550577;0
20161031043241848_ZVPP-R4_snap.fits;1.05053;26452.1;0.8081;0
20161031043341923_ZVPP-R4_snap.fits;0.91189;26476.3;0.878594;0
20161031043441997_ZVPP-R4_snap.fits;0.770491;26470.5;0.692239;0
20161031043541072_ZVPP-R4_snap.fits;0.919556;26508.5;0.774838;0
20161031043641147_ZVPP-R4_snap.fits;0.669869;26474.1;0.607375;0
20161031043741221_ZVPP-R4_snap.fits;0.568552;26463.9;0.604206;0
20161031043841296_ZVPP-R4_snap.fits;0.521499;26460.2;0.519865;0
20161031043941371_ZVPP-R4_snap.fits;0.45491;26456.5;0.436681;0
20161031044041445_ZVPP-R4_snap.fits;0.511468;26471.2;0.354636;0
20161031044141520_ZVPP-R4_snap.fits;0.453841;26467.5;0.470029;0
20161031044241595_ZVPP-R4_snap.fits;0.496474;26468.3;0.499636;0
20161031044341669_ZVPP-R4_snap.fits;0.490702;26458.7;0.474381;0
20161031044441744_ZVPP-R4_snap.fits;0.509705;26455.1;0.430328;0
20161031044541819_ZVPP-R4_snap.fits;0.457477;26458;0.482128;0
20161031044642893_ZVPP-R4_snap.fits;0.477106;26485.8;0.472397;0
20161031044742968_ZVPP-R4_snap.fits;0.468309;26455.1;0.378929;0
20161031044842043_ZVPP-R4_snap.fits;0.453844;26451.4;0.536081;0
20161031044942117_ZVPP-R4_snap.fits;0.492249;26461.7;0.387795;0
20161031045042192_ZVPP-R4_snap.fits;0.473136;26487.3;0.531567;0
20161031045142267_ZVPP-R4_snap.fits;0.441234;26453.6;0.42741;0
20161031045242341_ZVPP-R4_snap.fits;0.503696;26465.3;0.429805;0
20161031045342416_ZVPP-R4_snap.fits;0.485669;26469.7;0.478751;0
20161031045442491_ZVPP-R4_snap.fits;0.503524;26477.8;0.393402;0
20161031045542565_ZVPP-R4_snap.fits;0.495042;26472.7;0.451609;0
