# file name; noise; peak f.; mag.; duration
20161031155729920_ZVPP-R4_snap.fits;0.437889;26487.3;0.388618;0
20161031155829995_ZVPP-R4_snap.fits;0.474782;26487.3;0.355424;0
20161031155929069_ZVPP-R4_snap.fits;0.496185;26523.2;0.516667;0
20161031160029144_ZVPP-R4_snap.fits;0.492058;26482.2;0.480175;0
20161031160129219_ZVPP-R4_snap.fits;0.448442;26525.4;0.370586;0
20161031160229293_ZVPP-R4_snap.fits;0.441709;26518.8;0.40716;0
20161031160329368_ZVPP-R4_snap.fits;0.454574;26468.3;0.355574;0
20161031160429443_ZVPP-R4_snap.fits;0.460554;26454.3;0.463511;0
20161031160529517_ZVPP-R4_snap.fits;0.494509;26498.3;0.420276;0
20161031160630592_ZVPP-R4_snap.fits;0.435731;26525.4;0.457981;0
20161031160730667_ZVPP-R4_snap.fits;0.51613;26527.6;0.385172;0
20161031160830741_ZVPP-R4_snap.fits;0.46553;26526.1;0.392695;0
20161031160930816_ZVPP-R4_snap.fits;0.506867;26510;0.436597;0
20161031161030891_ZVPP-R4_snap.fits;0.445794;26480;0.490805;0
20161031161130965_ZVPP-R4_snap.fits;0.449932;26456.5;0.455905;0
20161031161230040_ZVPP-R4_snap.fits;0.496763;26484.4;0.32051;0
20161031161330115_ZVPP-R4_snap.fits;0.456108;26467.5;0.357128;0
20161031161430189_ZVPP-R4_snap.fits;0.432041;26548.8;0.406375;0
20161031161530264_ZVPP-R4_snap.fits;0.46133;26544.4;0.533032;0
20161031161630339_ZVPP-R4_snap.fits;0.481439;26537.1;0.362431;0
20161031161730413_ZVPP-R4_snap.fits;0.530549;26546.6;0.449339;0
20161031161830488_ZVPP-R4_snap.fits;0.645856;26544.4;0.559341;0
20161031161930563_ZVPP-R4_snap.fits;0.70084;26493.2;0.720909;0
20161031162031637_ZVPP-R4_snap.fits;0.63931;26452.9;0.527024;0
20161031162131712_ZVPP-R4_snap.fits;0.951017;26524.7;0.674783;0
20161031162231787_ZVPP-R4_snap.fits;1.01806;26517.3;0.778149;0
20161031162331861_ZVPP-R4_snap.fits;0.748731;26545.9;0.720921;0
20161031162431936_ZVPP-R4_snap.fits;0.594495;26468.3;0.517222;0
20161031162531011_ZVPP-R4_snap.fits;0.538316;26460.2;0.482779;0
20161031162631085_ZVPP-R4_snap.fits;0.48256;26488;0.398081;0
20161031162731160_ZVPP-R4_snap.fits;0.448331;26485.1;0.434659;0
20161031162831235_ZVPP-R4_snap.fits;0.470877;26454.3;0.399782;0
20161031162931309_ZVPP-R4_snap.fits;0.467966;26494.6;0.399952;0
20161031163031384_ZVPP-R4_snap.fits;0.572561;26518.1;0.468469;0
20161031163131459_ZVPP-R4_snap.fits;0.461666;26450;0.473839;0
20161031163231533_ZVPP-R4_snap.fits;0.469526;26490.2;0.389779;0
20161031163331608_ZVPP-R4_snap.fits;0.444995;26450.7;0.42431;0
20161031163432683_ZVPP-R4_snap.fits;0.491102;26507.8;0.419606;0
20161031163532757_ZVPP-R4_snap.fits;0.558787;26516.6;0.467498;0
20161031163632832_ZVPP-R4_snap.fits;0.502788;26548.8;0.455931;0
20161031163732907_ZVPP-R4_snap.fits;0.479588;26536.4;0.429038;0
20161031163832981_ZVPP-R4_snap.fits;0.460512;26536.4;0.400866;0
20161031163932056_ZVPP-R4_snap.fits;0.504632;26460.9;0.292007;0
20161031164032131_ZVPP-R4_snap.fits;0.470959;26453.6;0.436145;0
20161031164132205_ZVPP-R4_snap.fits;0.4937;26473.4;0.374593;0
20161031164232280_ZVPP-R4_snap.fits;0.469858;26471.2;0.376119;0
20161031164332355_ZVPP-R4_snap.fits;0.442367;26525.4;0.414059;0
20161031164432429_ZVPP-R4_snap.fits;0.468508;26496.1;0.467437;0
20161031164532504_ZVPP-R4_snap.fits;0.513681;26471.9;0.337308;0
20161031164632579_ZVPP-R4_snap.fits;0.526382;26469;0.412871;0
20161031164732653_ZVPP-R4_snap.fits;0.509689;26543.7;0.383533;0
20161031164833728_ZVPP-R4_snap.fits;0.47339;26486.6;0.338239;0
20161031164933803_ZVPP-R4_snap.fits;0.461027;26493.9;0.436509;0
20161031165033877_ZVPP-R4_snap.fits;0.481552;26528.3;0.420931;0
20161031165133952_ZVPP-R4_snap.fits;0.473411;26517.3;0.405912;0
20161031165233027_ZVPP-R4_snap.fits;0.433316;26512.9;0.416907;0
20161031165333101_ZVPP-R4_snap.fits;0.401442;26484.4;0.442639;0
20161031165433176_ZVPP-R4_snap.fits;0.463918;26521;0.357514;0
20161031165533251_ZVPP-R4_snap.fits;0.528106;26493.2;0.427198;0
20161031165633325_ZVPP-R4_snap.fits;0.483416;26451.4;0.42591;0
