# file name; noise; peak f.; mag.; duration
20210531133703016_ALFAPCE-R0_met.fits;1.48955;26449.2;5.8251;0.170667
20210531133834494_ALFAPCE-R0_met.fits;1.51915;26500.5;5.45782;0.341333
20210531135023784_ALFAPCE-R0_met.fits;1.44521;26506.3;3.71143;0.170667
20210531135044435_ALFAPCE-R0_met.fits;1.3238;26465.3;3.11752;0.170667
20210531135435176_ALFAPCE-R0_met.fits;1.60953;26510.7;5.23556;0.512
20210531135510846_ALFAPCE-R0_met.fits;1.47182;26491.7;3.80656;0.170667
20210531140045864_ALFAPCE-R0_met.fits;1.6394;26463.9;4.97809;0.170667
20210531140535656_ALFAPCE-R0_met.fits;2.82351;26507.8;6.47293;0.682667
20210531140637608_ALFAPCE-R0_met.fits;1.5929;26452.1;4.41403;0.170667
20210531140737171_ALFAPCE-R0_met.fits;1.52119;26449.2;5.50957;0.170667
20210531140827688_ALFAPCE-R0_met.fits;1.48959;26450.7;5.38319;0.170667
20210531141153512_ALFAPCE-R0_met.fits;1.39083;26499;3.68837;0.341333
20210531141359635_ALFAPCE-R0_met.fits;1.43576;26500.5;3.27512;0.170667
20210531141634430_ALFAPCE-R0_met.fits;1.64773;26459.5;5.13506;0.170667
20210531142033875_ALFAPCE-R0_met.fits;1.495;26481.4;4.36559;0.170667
20210531142447998_ALFAPCE-R0_met.fits;1.54156;26506.3;4.80606;0.170667
20210531142515134_ALFAPCE-R0_met.fits;1.39605;26504.9;2.95865;0.170667
20210531142546536_ALFAPCE-R0_met.fits;1.56095;26504.9;3.36382;0.170667
