# file name; noise; peak f.; mag.; duration
20210622030042835_ALFAPCE-R0_snap.fits;1.30774;26504.9;1.16871;0
20210622030142910_ALFAPCE-R0_snap.fits;1.56282;26449.2;1.57416;0
20210622030242984_ALFAPCE-R0_snap.fits;1.44144;26466.8;1.59831;0
20210622030343059_ALFAPCE-R0_snap.fits;1.52677;26526.9;1.53821;0
20210622030443134_ALFAPCE-R0_snap.fits;1.93015;26500.5;1.20646;0
20210622030543208_ALFAPCE-R0_snap.fits;1.80976;26456.5;1.42844;0
20210622030643283_ALFAPCE-R0_snap.fits;1.35364;26534.2;1.59754;0
20210622030743358_ALFAPCE-R0_snap.fits;1.59241;26503.4;1.59455;0
20210622030843432_ALFAPCE-R0_snap.fits;1.58104;26506.3;1.54929;0
20210622030943507_ALFAPCE-R0_snap.fits;1.62399;26506.3;1.47497;0
20210622031043582_ALFAPCE-R0_snap.fits;1.68333;26528.3;1.18369;0
20210622031143656_ALFAPCE-R0_snap.fits;1.42666;26528.3;1.2703;0
20210622031243731_ALFAPCE-R0_snap.fits;1.51347;26513.7;1.4383;0
20210622031343806_ALFAPCE-R0_snap.fits;1.69283;26516.6;0.987326;0
20210622031443880_ALFAPCE-R0_snap.fits;1.41318;26458;1.10521;0
20210622031543955_ALFAPCE-R0_snap.fits;1.52494;26477.1;1.19202;0
20210622031644030_ALFAPCE-R0_snap.fits;1.78254;26477.1;1.32683;0
20210622031744104_ALFAPCE-R0_snap.fits;1.64273;26518.1;1.1948;0
20210622031844179_ALFAPCE-R0_snap.fits;1.77804;26512.2;1.49938;0
20210622031944254_ALFAPCE-R0_snap.fits;1.50573;26459.5;1.50715;0
20210622032044328_ALFAPCE-R0_snap.fits;1.67671;26547.4;1.48691;0
20210622032144403_ALFAPCE-R0_snap.fits;1.64049;26528.3;1.01939;0
20210622032244478_ALFAPCE-R0_snap.fits;1.46246;26541.5;1.41151;0
20210622032344552_ALFAPCE-R0_snap.fits;1.67735;26523.9;1.60166;0
20210622032444627_ALFAPCE-R0_snap.fits;1.42774;26521;1.30436;0
20210622032544702_ALFAPCE-R0_snap.fits;1.77823;26543;1.28127;0
20210622032644776_ALFAPCE-R0_snap.fits;1.76103;26488.8;1.94753;0
20210622032744851_ALFAPCE-R0_snap.fits;1.58813;26458;1.79763;0
20210622032844926_ALFAPCE-R0_snap.fits;1.72088;26523.9;1.32788;0
20210622032945000_ALFAPCE-R0_snap.fits;1.47699;26538.6;1.6246;0
20210622033045075_ALFAPCE-R0_snap.fits;1.61104;26471.2;1.1543;0
20210622033145150_ALFAPCE-R0_snap.fits;1.58584;26509.3;1.65164;0
20210622033245224_ALFAPCE-R0_snap.fits;1.33629;26485.8;1.54897;0
20210622033345299_ALFAPCE-R0_snap.fits;1.54749;26503.4;1.80129;0
20210622033445374_ALFAPCE-R0_snap.fits;1.50077;26509.3;1.45044;0
20210622033545448_ALFAPCE-R0_snap.fits;1.50186;26513.7;1.1187;0
20210622033645523_ALFAPCE-R0_snap.fits;1.44036;26525.4;1.69718;0
20210622033745598_ALFAPCE-R0_snap.fits;1.61471;26526.9;1.12962;0
20210622033845672_ALFAPCE-R0_snap.fits;1.56051;26521;1.37003;0
20210622033945747_ALFAPCE-R0_snap.fits;1.69145;26510.7;1.24742;0
20210622034045822_ALFAPCE-R0_snap.fits;1.40798;26493.2;1.04138;0
20210622034145896_ALFAPCE-R0_snap.fits;1.41841;26535.6;1.45287;0
20210622034245971_ALFAPCE-R0_snap.fits;1.75297;26528.3;1.51048;0
20210622034346046_ALFAPCE-R0_snap.fits;1.41711;26480;1.77714;0
20210622034446120_ALFAPCE-R0_snap.fits;1.67476;26543;1.25269;0
20210622034546195_ALFAPCE-R0_snap.fits;1.66217;26455.1;1.2774;0
20210622034646270_ALFAPCE-R0_snap.fits;1.57912;26532.7;1.60143;0
20210622034746344_ALFAPCE-R0_snap.fits;1.62534;26504.9;1.51582;0
20210622034846419_ALFAPCE-R0_snap.fits;1.79643;26507.8;1.20713;0
20210622034946494_ALFAPCE-R0_snap.fits;1.45423;26543;1.42893;0
20210622035046568_ALFAPCE-R0_snap.fits;1.63993;26487.3;1.83677;0
20210622035146643_ALFAPCE-R0_snap.fits;1.82938;26504.9;1.46054;0
20210622035246718_ALFAPCE-R0_snap.fits;1.60415;26510.7;1.37332;0
20210622035346792_ALFAPCE-R0_snap.fits;1.87053;26463.9;1.1314;0
20210622035446867_ALFAPCE-R0_snap.fits;1.40985;26462.4;1.4972;0
20210622035546942_ALFAPCE-R0_snap.fits;1.5835;26496.1;1.40909;0
20210622035647016_ALFAPCE-R0_snap.fits;1.18612;26518.1;1.13303;0
20210622035747091_ALFAPCE-R0_snap.fits;1.70334;26477.1;1.16881;0
20210622035847166_ALFAPCE-R0_snap.fits;1.45393;26449.2;1.47723;0
20210622035947240_ALFAPCE-R0_snap.fits;1.60627;26485.8;1.36683;0
