# file name; noise; peak f.; mag.; duration
20210622110018600_ALFAPCE-R0_snap.fits;1.31421;26522.5;1.07739;0
20210622110118675_ALFAPCE-R0_snap.fits;1.53361;26500.5;1.34193;0
20210622110218750_ALFAPCE-R0_snap.fits;1.39697;26493.2;1.02303;0
20210622110318824_ALFAPCE-R0_snap.fits;1.50482;26499;1.22219;0
20210622110418899_ALFAPCE-R0_snap.fits;1.41633;26522.5;1.24873;0
20210622110518974_ALFAPCE-R0_snap.fits;1.60984;26490.2;1.08293;0
20210622110619048_ALFAPCE-R0_snap.fits;1.18858;26543;1.29549;0
20210622110719123_ALFAPCE-R0_snap.fits;1.44417;26543;1.23559;0
20210622110819198_ALFAPCE-R0_snap.fits;1.62623;26513.7;1.20659;0
20210622110919272_ALFAPCE-R0_snap.fits;1.36153;26499;1.21137;0
20210622111019347_ALFAPCE-R0_snap.fits;1.67784;26477.1;1.03952;0
20210622111119422_ALFAPCE-R0_snap.fits;1.31588;26532.7;1.22129;0
20210622111219496_ALFAPCE-R0_snap.fits;1.33346;26523.9;1.09089;0
20210622111319571_ALFAPCE-R0_snap.fits;1.72521;26456.5;1.33345;0
20210622111419646_ALFAPCE-R0_snap.fits;1.18785;26466.8;1.5029;0
20210622111519720_ALFAPCE-R0_snap.fits;1.31064;26497.6;0.930337;0
20210622111619795_ALFAPCE-R0_snap.fits;1.637;26450.7;1.37152;0
20210622111719870_ALFAPCE-R0_snap.fits;1.24834;26488.8;1.03674;0
20210622111819944_ALFAPCE-R0_snap.fits;1.76591;26456.5;1.46766;0
20210622111920019_ALFAPCE-R0_snap.fits;1.61464;26468.3;1.32007;0
20210622112020094_ALFAPCE-R0_snap.fits;1.48799;26475.6;1.21909;0
20210622112120168_ALFAPCE-R0_snap.fits;1.29461;26497.6;1.4765;0
20210622112220243_ALFAPCE-R0_snap.fits;1.45577;26538.6;1.2588;0
20210622112320318_ALFAPCE-R0_snap.fits;1.65133;26535.6;1.41466;0
20210622112420392_ALFAPCE-R0_snap.fits;1.5081;26516.6;1.49363;0
20210622112520467_ALFAPCE-R0_snap.fits;1.33573;26545.9;0.992503;0
20210622112620542_ALFAPCE-R0_snap.fits;1.30327;26543;1.01219;0
20210622112720616_ALFAPCE-R0_snap.fits;1.50072;26512.2;1.39126;0
20210622112820691_ALFAPCE-R0_snap.fits;1.40961;26540;1.5935;0
20210622112920766_ALFAPCE-R0_snap.fits;1.46825;26547.4;0.879056;0
20210622113020840_ALFAPCE-R0_snap.fits;1.44289;26497.6;3.31449;0
20210622113120915_ALFAPCE-R0_snap.fits;1.60122;26499;1.13219;0
20210622113220990_ALFAPCE-R0_snap.fits;1.52081;26494.6;1.40504;0
20210622113321064_ALFAPCE-R0_snap.fits;1.23585;26502;1.08011;0
20210622113421139_ALFAPCE-R0_snap.fits;1.70996;26535.6;1.08482;0
20210622113521214_ALFAPCE-R0_snap.fits;1.64254;26490.2;1.06751;0
20210622113621288_ALFAPCE-R0_snap.fits;1.38648;26496.1;1.22084;0
20210622113721363_ALFAPCE-R0_snap.fits;1.58118;26481.4;1.16004;0
20210622113821438_ALFAPCE-R0_snap.fits;1.49632;26499;1.27326;0
20210622113921512_ALFAPCE-R0_snap.fits;1.65613;26452.1;1.37391;0
20210622114021587_ALFAPCE-R0_snap.fits;1.29876;26452.1;1.43761;0
20210622114121662_ALFAPCE-R0_snap.fits;1.29241;26529.8;1.47887;0
20210622114221736_ALFAPCE-R0_snap.fits;1.33252;26504.9;1.1959;0
20210622114321811_ALFAPCE-R0_snap.fits;1.29403;26472.7;1.03755;0
20210622114421886_ALFAPCE-R0_snap.fits;1.30636;26449.2;1.21054;0
20210622114521960_ALFAPCE-R0_snap.fits;1.53571;26491.7;1.42707;0
20210622114622035_ALFAPCE-R0_snap.fits;1.41223;26523.9;1.13205;0
20210622114722110_ALFAPCE-R0_snap.fits;1.26313;26545.9;1.20038;0
20210622114822184_ALFAPCE-R0_snap.fits;1.3928;26513.7;1.64858;0
20210622114922259_ALFAPCE-R0_snap.fits;1.58444;26458;1.17915;0
20210622115022334_ALFAPCE-R0_snap.fits;1.47708;26449.2;1.36899;0
20210622115122408_ALFAPCE-R0_snap.fits;1.20945;26540;0.988828;0
20210622115222483_ALFAPCE-R0_snap.fits;1.4748;26523.9;1.78007;0
20210622115322558_ALFAPCE-R0_snap.fits;1.3971;26540;1.45791;0
20210622115422632_ALFAPCE-R0_snap.fits;1.27601;26510.7;1.99353;0
20210622115522707_ALFAPCE-R0_snap.fits;1.49715;26462.4;1.29704;0
20210622115622782_ALFAPCE-R0_snap.fits;1.65457;26504.9;1.31069;0
20210622115722856_ALFAPCE-R0_snap.fits;1.30139;26499;1.28408;0
20210622115822931_ALFAPCE-R0_snap.fits;1.16026;26518.1;1.27908;0
20210622115923006_ALFAPCE-R0_snap.fits;1.28144;26487.3;1.42742;0
