# file name; noise; peak f.; mag.; duration
20210622020038355_ALFAPCE-R0_snap.fits;1.39641;26528.3;1.53981;0
20210622020138430_ALFAPCE-R0_snap.fits;1.79387;26513.7;1.34834;0
20210622020238504_ALFAPCE-R0_snap.fits;1.54352;26465.3;1.45193;0
20210622020338579_ALFAPCE-R0_snap.fits;1.89542;26538.6;0.973554;0
20210622020438654_ALFAPCE-R0_snap.fits;1.81237;26490.2;1.47164;0
20210622020538728_ALFAPCE-R0_snap.fits;1.86678;26523.9;1.46839;0
20210622020638803_ALFAPCE-R0_snap.fits;2.11398;26531.2;1.8298;0
20210622020738878_ALFAPCE-R0_snap.fits;1.4512;26452.1;1.95989;0
20210622020838952_ALFAPCE-R0_snap.fits;1.90275;26472.7;1.3392;0
20210622020939027_ALFAPCE-R0_snap.fits;2.05592;26512.2;1.36668;0
20210622021039102_ALFAPCE-R0_snap.fits;1.89314;26466.8;1.2592;0
20210622021139176_ALFAPCE-R0_snap.fits;1.6441;26474.1;1.6269;0
20210622021239251_ALFAPCE-R0_snap.fits;1.8182;26468.3;1.75416;0
20210622021339326_ALFAPCE-R0_snap.fits;1.84445;26472.7;1.65495;0
20210714114836400_ALFAPCE-R0_snap.fits;1.62477;26487.3;1.4304;0
20210622021539475_ALFAPCE-R0_snap.fits;1.71651;26491.7;1.30011;0
20210622021639550_ALFAPCE-R0_snap.fits;1.8909;26516.6;1.37187;0
20210622021739624_ALFAPCE-R0_snap.fits;1.48239;26531.2;1.50844;0
20210622021839699_ALFAPCE-R0_snap.fits;1.49846;26519.5;1.10337;0
20210622021939774_ALFAPCE-R0_snap.fits;1.62899;26507.8;1.28066;0
20210622022039848_ALFAPCE-R0_snap.fits;1.79241;26453.6;1.2927;0
20210622022139923_ALFAPCE-R0_snap.fits;1.7658;26453.6;1.58921;0
20210622022239998_ALFAPCE-R0_snap.fits;1.78157;26502;1.78379;0
20210622022340072_ALFAPCE-R0_snap.fits;1.3789;26538.6;1.27786;0
20210622022440147_ALFAPCE-R0_snap.fits;1.74509;26450.7;1.16351;0
20210622022540222_ALFAPCE-R0_snap.fits;1.91149;26460.9;1.7648;0
20210622022640296_ALFAPCE-R0_snap.fits;1.46222;26482.9;1.45256;0
20210622022740371_ALFAPCE-R0_snap.fits;1.70287;26531.2;1.64573;0
20210622022840446_ALFAPCE-R0_snap.fits;1.78764;26506.3;1.44612;0
20210622022940520_ALFAPCE-R0_snap.fits;1.69587;26449.2;1.14015;0
20210622023040595_ALFAPCE-R0_snap.fits;1.64143;26502;1.18208;0
20210622023140670_ALFAPCE-R0_snap.fits;1.69748;26488.8;1.37445;0
20210622023240744_ALFAPCE-R0_snap.fits;1.68316;26538.6;1.67409;0
20210622023340819_ALFAPCE-R0_snap.fits;1.92942;26490.2;1.39099;0
20210622023440894_ALFAPCE-R0_snap.fits;1.5716;26545.9;1.4082;0
20210622023540968_ALFAPCE-R0_snap.fits;1.80924;26503.4;1.40562;0
20210622023641043_ALFAPCE-R0_snap.fits;1.51835;26458;1.38436;0
20210622023741118_ALFAPCE-R0_snap.fits;1.34656;26509.3;1.46544;0
20210622023841192_ALFAPCE-R0_snap.fits;1.48267;26515.1;1.44769;0
20210622023941267_ALFAPCE-R0_snap.fits;1.79717;26463.9;1.00406;0
20210622024041342_ALFAPCE-R0_snap.fits;1.47113;26507.8;1.60552;0
20210622024141416_ALFAPCE-R0_snap.fits;1.64401;26485.8;1.09807;0
20210622024241491_ALFAPCE-R0_snap.fits;1.69562;26466.8;1.4683;0
20210622024341566_ALFAPCE-R0_snap.fits;1.66283;26488.8;1.32649;0
20210622024441640_ALFAPCE-R0_snap.fits;1.32874;26521;1.00869;0
20210622024541715_ALFAPCE-R0_snap.fits;1.62239;26474.1;1.57265;0
20210622024641790_ALFAPCE-R0_snap.fits;1.63969;26538.6;1.30615;0
20210622024741864_ALFAPCE-R0_snap.fits;1.61079;26499;1.25176;0
20210622024841939_ALFAPCE-R0_snap.fits;1.72546;26516.6;1.2083;0
20210622024942014_ALFAPCE-R0_snap.fits;1.76048;26469.7;1.40984;0
20210622025042088_ALFAPCE-R0_snap.fits;1.5948;26472.7;1.09983;0
20210622025142163_ALFAPCE-R0_snap.fits;1.36237;26478.5;1.26236;0
20210622025242238_ALFAPCE-R0_snap.fits;1.45182;26509.3;1.45949;0
20210622025342312_ALFAPCE-R0_snap.fits;1.69552;26455.1;1.37308;0
20210622025442387_ALFAPCE-R0_snap.fits;1.54254;26458;1.41565;0
20210622025542462_ALFAPCE-R0_snap.fits;1.54418;26480;1.40065;0
20210622025642536_ALFAPCE-R0_snap.fits;1.64082;26455.1;1.41443;0
20210622025742611_ALFAPCE-R0_snap.fits;1.61548;26502;1.35713;0
20210622025842686_ALFAPCE-R0_snap.fits;1.57174;26510.7;1.02235;0
20210622025942760_ALFAPCE-R0_snap.fits;1.47188;26521;0.887434;0
