# file name; noise; peak f.; mag.; duration
20210622150036520_ALFAPCE-R0_snap.fits;1.48393;26453.6;1.1433;0
20210622150136595_ALFAPCE-R0_snap.fits;1.46896;26526.9;1.55668;0
20210622150236670_ALFAPCE-R0_snap.fits;1.4559;26455.1;1.14162;0
20210622150336744_ALFAPCE-R0_snap.fits;1.7515;26456.5;1.20354;0
20210622150436819_ALFAPCE-R0_snap.fits;1.35446;26537.1;1.72701;0
20210622150536894_ALFAPCE-R0_snap.fits;1.44285;26502;1.10137;0
20210622150636968_ALFAPCE-R0_snap.fits;1.59075;26487.3;1.10159;0
20210622150737043_ALFAPCE-R0_snap.fits;1.49819;26525.4;1.16621;0
20210622150837118_ALFAPCE-R0_snap.fits;1.32471;26453.6;1.39916;0
20210622150937192_ALFAPCE-R0_snap.fits;1.20126;26528.3;1.21717;0
20210622151037267_ALFAPCE-R0_snap.fits;1.21181;26450.7;1.47535;0
20210622151137342_ALFAPCE-R0_snap.fits;1.54565;26510.7;1.23222;0
20210622151237416_ALFAPCE-R0_snap.fits;1.52746;26468.3;0.900089;0
20210622151337491_ALFAPCE-R0_snap.fits;1.57345;26475.6;1.13047;0
20210622151437566_ALFAPCE-R0_snap.fits;1.36494;26531.2;1.25485;0
20210622151537640_ALFAPCE-R0_snap.fits;1.38127;26449.2;1.07694;0
20210622151637715_ALFAPCE-R0_snap.fits;1.49604;26545.9;1.25979;0
20210622151737790_ALFAPCE-R0_snap.fits;1.33556;26477.1;1.23751;0
20210622151837864_ALFAPCE-R0_snap.fits;1.27549;26519.5;1.33383;0
20210622151937939_ALFAPCE-R0_snap.fits;1.35492;26449.2;1.28643;0
20210622152038014_ALFAPCE-R0_snap.fits;1.3537;26500.5;1.07634;0
20210622152138088_ALFAPCE-R0_snap.fits;1.27187;26496.1;1.57683;0
20210622152238163_ALFAPCE-R0_snap.fits;1.19192;26460.9;1.42561;0
20210622152338238_ALFAPCE-R0_snap.fits;1.83221;26521;1.43928;0
20210622152438312_ALFAPCE-R0_snap.fits;1.43806;26459.5;1.1376;0
20210622152538387_ALFAPCE-R0_snap.fits;1.31318;26526.9;1.34593;0
20210622152638462_ALFAPCE-R0_snap.fits;1.40233;26541.5;1.18893;0
20210622152738536_ALFAPCE-R0_snap.fits;1.41219;26504.9;1.14157;0
20210622152838611_ALFAPCE-R0_snap.fits;1.18663;26463.9;1.33398;0
20210622152938686_ALFAPCE-R0_snap.fits;1.43261;26510.7;1.59208;0
20210622153038760_ALFAPCE-R0_snap.fits;1.11144;26497.6;5.01457;0
20210622153138835_ALFAPCE-R0_snap.fits;1.36389;26459.5;1.25178;0
20210622153238910_ALFAPCE-R0_snap.fits;1.76612;26462.4;1.19816;0
20210622153338984_ALFAPCE-R0_snap.fits;1.60563;26481.4;1.29737;0
20210622153439059_ALFAPCE-R0_snap.fits;1.27941;26475.6;1.50943;0
20210622153539134_ALFAPCE-R0_snap.fits;1.21287;26516.6;1.4407;0
20210622153639208_ALFAPCE-R0_snap.fits;1.37408;26529.8;1.44147;0
20210622153739283_ALFAPCE-R0_snap.fits;1.28486;26504.9;1.00892;0
20210622153839358_ALFAPCE-R0_snap.fits;1.63081;26463.9;1.17681;0
20210622153939432_ALFAPCE-R0_snap.fits;1.38006;26475.6;1.06302;0
20210622154039507_ALFAPCE-R0_snap.fits;1.54449;26521;1.13628;0
20210622154139582_ALFAPCE-R0_snap.fits;1.31356;26462.4;1.27462;0
20210622154239656_ALFAPCE-R0_snap.fits;1.30209;26545.9;0.990042;0
20210622154339731_ALFAPCE-R0_snap.fits;1.18033;26507.8;1.22116;0
20210622154439806_ALFAPCE-R0_snap.fits;1.45759;26462.4;1.25668;0
20210622154539880_ALFAPCE-R0_snap.fits;1.62161;26535.6;1.09539;0
20210622154639955_ALFAPCE-R0_snap.fits;1.40466;26532.7;1.29411;0
20210622154740030_ALFAPCE-R0_snap.fits;1.38607;26458;1.02598;0
20210622154840104_ALFAPCE-R0_snap.fits;1.4129;26485.8;1.02383;0
20210622154940179_ALFAPCE-R0_snap.fits;1.25759;26453.6;1.21956;0
20210622155040254_ALFAPCE-R0_snap.fits;1.37168;26496.1;0.987622;0
20210622155140328_ALFAPCE-R0_snap.fits;1.26999;26455.1;1.11081;0
20210622155240403_ALFAPCE-R0_snap.fits;1.52591;26497.6;1.11954;0
20210622155340478_ALFAPCE-R0_snap.fits;1.32023;26474.1;1.28366;0
20210622155440552_ALFAPCE-R0_snap.fits;1.19766;26528.3;1.37536;0
20210622155540627_ALFAPCE-R0_snap.fits;1.28686;26538.6;1.39691;0
20210622155640702_ALFAPCE-R0_snap.fits;1.43562;26494.6;1.31751;0
20210622155740776_ALFAPCE-R0_snap.fits;1.3473;26453.6;1.2182;0
20210622155840851_ALFAPCE-R0_snap.fits;1.28598;26481.4;1.09766;0
20210622155940926_ALFAPCE-R0_snap.fits;1.33712;26474.1;1.55627;0
