# file name; noise; peak f.; mag.; duration
20210622040047315_ALFAPCE-R0_snap.fits;1.35141;26455.1;1.30571;0
20210622040147390_ALFAPCE-R0_snap.fits;1.74493;26482.9;1.03127;0
20210622040247464_ALFAPCE-R0_snap.fits;1.58648;26506.3;1.53099;0
20210622040347539_ALFAPCE-R0_snap.fits;1.50115;26521;1.32632;0
20210622040447614_ALFAPCE-R0_snap.fits;1.67271;26475.6;1.69621;0
20210622040547688_ALFAPCE-R0_snap.fits;1.52688;26452.1;1.49207;0
20210622040647763_ALFAPCE-R0_snap.fits;1.79231;26480;1.49021;0
20210622040747838_ALFAPCE-R0_snap.fits;1.47659;26462.4;1.73898;0
20210622040847912_ALFAPCE-R0_snap.fits;1.43367;26545.9;1.55855;0
20210622040947987_ALFAPCE-R0_snap.fits;1.5943;26526.9;1.53835;0
20210622041048062_ALFAPCE-R0_snap.fits;1.59338;26515.1;1.14096;0
20210622041148136_ALFAPCE-R0_snap.fits;1.49213;26528.3;1.21108;0
20210622041248211_ALFAPCE-R0_snap.fits;1.89197;26503.4;1.51739;0
20210622041348286_ALFAPCE-R0_snap.fits;1.71981;26488.8;1.39654;0
20210622041448360_ALFAPCE-R0_snap.fits;1.87507;26488.8;1.67266;0
20210622041548435_ALFAPCE-R0_snap.fits;1.58715;26523.9;1.54531;0
20210622041648510_ALFAPCE-R0_snap.fits;1.52316;26490.2;1.34737;0
20210622041748584_ALFAPCE-R0_snap.fits;1.68569;26540;1.46657;0
20210622041848659_ALFAPCE-R0_snap.fits;1.82149;26545.9;1.27396;0
20210622041948734_ALFAPCE-R0_snap.fits;1.5784;26547.4;1.04861;0
20210622042048808_ALFAPCE-R0_snap.fits;1.59913;26523.9;1.52702;0
20210622042148883_ALFAPCE-R0_snap.fits;1.70626;26503.4;1.29841;0
20210622042248958_ALFAPCE-R0_snap.fits;1.66518;26480;1.26481;0
20210622042349032_ALFAPCE-R0_snap.fits;2.01392;26474.1;1.5313;0
20210622042449107_ALFAPCE-R0_snap.fits;1.74909;26529.8;1.35259;0
20210622042549182_ALFAPCE-R0_snap.fits;1.4163;26474.1;1.48814;0
20210622042649256_ALFAPCE-R0_snap.fits;1.49593;26478.5;1.39154;0
20210622042749331_ALFAPCE-R0_snap.fits;1.56715;26466.8;1.14315;0
20210622042849406_ALFAPCE-R0_snap.fits;1.53608;26522.5;1.37008;0
20210622042949480_ALFAPCE-R0_snap.fits;1.53141;26481.4;1.4485;0
20210622043049555_ALFAPCE-R0_snap.fits;1.68667;26465.3;1.41237;0
20210622043149630_ALFAPCE-R0_snap.fits;1.67152;26547.4;1.8247;0
20210622043249704_ALFAPCE-R0_snap.fits;1.51334;26504.9;1.35134;0
20210622043349779_ALFAPCE-R0_snap.fits;1.38413;26449.2;1.45376;0
20210622043449854_ALFAPCE-R0_snap.fits;1.46463;26488.8;1.41949;0
20210622043549928_ALFAPCE-R0_snap.fits;1.41462;26494.6;1.57217;0
20210622043650003_ALFAPCE-R0_snap.fits;1.66823;26510.7;1.55038;0
20210622043750078_ALFAPCE-R0_snap.fits;1.82535;26531.2;1.2867;0
20210622043850152_ALFAPCE-R0_snap.fits;1.68956;26540;1.66704;0
20210622043950227_ALFAPCE-R0_snap.fits;1.76538;26453.6;1.08155;0
20210622044050302_ALFAPCE-R0_snap.fits;1.63601;26547.4;1.36211;0
20210622044150376_ALFAPCE-R0_snap.fits;1.57884;26503.4;0.970439;0
20210622044250451_ALFAPCE-R0_snap.fits;1.61147;26485.8;1.69355;0
20210622044350526_ALFAPCE-R0_snap.fits;1.54273;26452.1;1.141;0
20210622044450600_ALFAPCE-R0_snap.fits;1.91576;26525.4;2.40493;0
20210622044550675_ALFAPCE-R0_snap.fits;1.35094;26472.7;1.31344;0
20210622044650750_ALFAPCE-R0_snap.fits;1.62487;26512.2;1.5488;0
20210622044750824_ALFAPCE-R0_snap.fits;1.52749;26522.5;1.28749;0
20210622044850899_ALFAPCE-R0_snap.fits;1.55409;26475.6;1.51086;0
20210622044950974_ALFAPCE-R0_snap.fits;1.42164;26480;1.5062;0
20210622045051048_ALFAPCE-R0_snap.fits;1.81567;26543;1.54622;0
20210622045151123_ALFAPCE-R0_snap.fits;1.75371;26516.6;1.40853;0
20210622045251198_ALFAPCE-R0_snap.fits;1.46283;26531.2;1.30407;0
20210622045351272_ALFAPCE-R0_snap.fits;1.83838;26538.6;1.53134;0
20210622045451347_ALFAPCE-R0_snap.fits;1.97029;26534.2;1.4659;0
20210622045551422_ALFAPCE-R0_snap.fits;1.44899;26502;1.53197;0
20210622045651496_ALFAPCE-R0_snap.fits;1.85206;26460.9;1.7195;0
20210622045751571_ALFAPCE-R0_snap.fits;1.54598;26449.2;1.53021;0
20210622045851646_ALFAPCE-R0_snap.fits;1.58456;26547.4;1.42162;0
20210622045951720_ALFAPCE-R0_snap.fits;1.94673;26465.3;1.40164;0
