# file name; noise; peak f.; mag.; duration
20210622050051795_ALFAPCE-R0_snap.fits;1.95322;26496.1;1.38398;0
20210622050151870_ALFAPCE-R0_snap.fits;1.61376;26452.1;1.38869;0
20210622050251944_ALFAPCE-R0_snap.fits;1.58963;26482.9;1.42339;0
20210622050352019_ALFAPCE-R0_snap.fits;1.55249;26526.9;1.32012;0
20210622050452094_ALFAPCE-R0_snap.fits;1.63425;26502;1.4499;0
20210622050552168_ALFAPCE-R0_snap.fits;1.7047;26449.2;1.2969;0
20210622050652243_ALFAPCE-R0_snap.fits;1.54497;26547.4;1.1229;0
20210622050752318_ALFAPCE-R0_snap.fits;1.55233;26459.5;1.30562;0
20210622050852392_ALFAPCE-R0_snap.fits;1.82286;26529.8;1.39283;0
20210622050952467_ALFAPCE-R0_snap.fits;1.92415;26532.7;1.14847;0
20210622051052542_ALFAPCE-R0_snap.fits;1.73844;26500.5;1.37857;0
20210622051152616_ALFAPCE-R0_snap.fits;1.57347;26471.2;1.08855;0
20210622051252691_ALFAPCE-R0_snap.fits;1.68083;26513.7;1.42596;0
20210622051352766_ALFAPCE-R0_snap.fits;1.52252;26541.5;1.25504;0
20210622051452840_ALFAPCE-R0_snap.fits;1.72939;26537.1;1.95898;0
20210622051552915_ALFAPCE-R0_snap.fits;1.5166;26513.7;1.78611;0
20210622051652990_ALFAPCE-R0_snap.fits;1.70912;26538.6;1.69535;0
20210622051753064_ALFAPCE-R0_snap.fits;1.37134;26469.7;1.78162;0
20210622051853139_ALFAPCE-R0_snap.fits;1.35423;26482.9;1.37067;0
20210622051953214_ALFAPCE-R0_snap.fits;1.82762;26459.5;1.40444;0
20210622052053288_ALFAPCE-R0_snap.fits;1.47428;26538.6;1.37869;0
20210622052153363_ALFAPCE-R0_snap.fits;1.84146;26459.5;1.31908;0
20210622052253438_ALFAPCE-R0_snap.fits;1.46248;26497.6;1.43378;0
20210622052353512_ALFAPCE-R0_snap.fits;1.71884;26477.1;1.06781;0
20210622052453587_ALFAPCE-R0_snap.fits;1.67775;26506.3;1.54281;0
20210622052553662_ALFAPCE-R0_snap.fits;1.54888;26518.1;1.46292;0
20210622052653736_ALFAPCE-R0_snap.fits;1.50269;26513.7;1.61031;0
20210622052753811_ALFAPCE-R0_snap.fits;1.6621;26532.7;1.89564;0
20210622052853886_ALFAPCE-R0_snap.fits;1.42389;26469.7;1.49837;0
20210622052953960_ALFAPCE-R0_snap.fits;1.32422;26463.9;1.26522;0
20210622053054035_ALFAPCE-R0_snap.fits;1.66169;26534.2;1.6265;0
20210622053154110_ALFAPCE-R0_snap.fits;1.58043;26528.3;1.73152;0
20210622053254184_ALFAPCE-R0_snap.fits;1.75985;26513.7;1.01336;0
20210622053354259_ALFAPCE-R0_snap.fits;1.66755;26452.1;1.55586;0
20210622053454334_ALFAPCE-R0_snap.fits;1.78464;26516.6;1.3413;0
20210622053554408_ALFAPCE-R0_snap.fits;1.38193;26515.1;1.38649;0
20210622053654483_ALFAPCE-R0_snap.fits;1.45778;26537.1;1.42634;0
20210622053754558_ALFAPCE-R0_snap.fits;2.51378;26503.4;2.04645;0
20210622053854632_ALFAPCE-R0_snap.fits;2.29946;26493.2;2.51994;0
20210622053954707_ALFAPCE-R0_snap.fits;1.74863;26547.4;1.4935;0
20210622054054782_ALFAPCE-R0_snap.fits;1.92617;26525.4;1.49739;0
20210622054154856_ALFAPCE-R0_snap.fits;1.72426;26503.4;1.48432;0
20210622054254931_ALFAPCE-R0_snap.fits;1.72102;26462.4;1.53871;0
20210622054355006_ALFAPCE-R0_snap.fits;1.46077;26525.4;1.75114;0
20210622054455080_ALFAPCE-R0_snap.fits;1.79563;26538.6;1.7741;0
20210622054555155_ALFAPCE-R0_snap.fits;1.60407;26519.5;1.42754;0
20210622054655230_ALFAPCE-R0_snap.fits;1.92479;26490.2;1.51476;0
20210622054755304_ALFAPCE-R0_snap.fits;1.58351;26526.9;1.41769;0
20210622054855379_ALFAPCE-R0_snap.fits;1.92182;26531.2;1.56793;0
20210622054955454_ALFAPCE-R0_snap.fits;1.69273;26472.7;1.76487;0
20210622055055528_ALFAPCE-R0_snap.fits;1.72382;26474.1;1.1156;0
20210622055155603_ALFAPCE-R0_snap.fits;1.7319;26502;1.38461;0
20210622055255678_ALFAPCE-R0_snap.fits;1.65149;26452.1;1.74595;0
20210622055355752_ALFAPCE-R0_snap.fits;1.394;26490.2;1.40715;0
20210622055455827_ALFAPCE-R0_snap.fits;1.8885;26487.3;1.28743;0
20210622055555902_ALFAPCE-R0_snap.fits;1.77257;26485.8;1.47112;0
20210622055655976_ALFAPCE-R0_snap.fits;1.61717;26532.7;1.46629;0
20210622055756051_ALFAPCE-R0_snap.fits;1.55857;26472.7;1.54162;0
20210622055856126_ALFAPCE-R0_snap.fits;1.61844;26545.9;1.40354;0
20210622055956200_ALFAPCE-R0_snap.fits;1.3474;26460.9;1.47653;0
