#timestamp,LO_Frequency,Hit,StdDev 
1624330815.1,286047001.2,N
1624330816.0,286047001.2,N
1624330835.8,286047000.7,N
1624330855.6,286047000.9,N
1624330875.5,286047000.9,N
1624330895.3,286047000.5,N
1624330915.2,286047000.6,N
1624330935.9,286046998.1,N
1624330955.7,286047000.7,N
1624330975.6,286047000.9,N
1624330995.4,286047000.9,N
1624331015.3,286047000.9,N
1624331035.1,286046998.1,N
1624331036.0,286046998.1,N
1624331055.8,286047000.9,N
1624331075.7,286047000.9,N
1624331095.5,286046998.2,N
1624331115.3,286046998.6,N
1624331135.2,286046998.1,N
1624331155.0,286046998.4,N
1624331155.9,286046998.4,N
1624331175.8,286046998.3,N
1624331195.6,286046998.7,N
1624331215.4,286046998.9,N
1624331235.3,286046998.4,N
1624331255.1,286046998.8,N
1624331275.9,286046998.9,N
1624331295.7,286046999.0,N
1624331315.5,286046998.1,N
1624331335.4,286046998.2,N
1624331355.2,286046998.5,N
1624331405.1,286047001.2,E
1624331415.9,286046999.5,N
1624331435.7,286046996.9,P
1624331455.6,286046996.6,N
1624331475.4,286046997.5,N
1624331495.2,286046997.2,N
1624331515.1,286046997.1,N
1624331516.0,286046997.1,Y
1624331535.8,286047000.1,P
1624331555.7,286046999.9,N
1624331575.5,286047000.9,N
1624331595.3,286047000.6,N
1624331615.2,286047000.5,N
1624331635.0,286047000.4,N
1624331635.9,286047000.4,N
1624331655.8,286047000.4,N
1624331675.6,286047000.9,N
1624331695.4,286047000.1,N
1624331715.3,286047000.5,N
1624331735.1,286047001.0,N
1624331755.9,286047000.5,N
1624331775.7,286047000.5,N
1624331795.5,286047001.0,N
1624331815.4,286047000.1,N
1624331835.2,286046999.8,N
1624331855.0,286047000.2,N
1624331855.9,286047000.2,N
1624331875.8,286047002.8,Y
1624331895.6,286047000.6,P
1624331915.5,286047000.9,P
1624331935.3,286047000.1,N
1624331955.1,286047000.0,N
1624331975.9,286047000.9,N
1624331995.7,286047000.5,N
1624332015.6,286047000.6,N
1624332035.4,286047000.1,N
1624332055.2,286047001.0,Y
1624332075.1,286047000.9,P
1624332076.0,286047000.9,P
1624332095.8,286047000.9,P
1624332115.7,286047000.8,Y
1624332135.5,286046998.1,P
1624332155.3,286046998.2,N
1624332175.2,286046998.2,N
1624332195.0,286047001.0,N
1624332195.9,286047001.0,N
1624332215.8,286047000.8,N
1624332235.6,286047000.7,N
1624332255.4,286046998.3,N
1624332275.3,286046998.1,N
1624332295.1,286046998.5,N
1624332315.8,286046998.5,N
1624332335.7,286047001.0,N
1624332355.5,286047000.7,N
1624332375.4,286047001.0,N
1624332395.2,286047001.2,N
1624332415.0,286046998.2,N
1624332415.9,286046998.2,N
1624332435.8,286046998.1,N
1624332455.6,286046998.1,N
1624332475.5,286046998.2,N
1624332495.3,286047001.0,N
1624332515.1,286047001.2,N
1624332535.9,286046998.6,N
1624332555.7,286046998.2,N
1624332575.5,286047000.8,N
1624332595.4,286047000.7,N
1624332615.2,286046998.1,N
1624332635.0,286046998.2,N
1624332636.0,286042134.1,Y
1624332655.8,286047000.8,P
1624332675.6,286047000.4,N
1624332695.5,286047000.5,N
1624332715.3,286047000.3,N
1624332735.1,286047000.7,N
1624332755.9,286047001.2,N
1624332775.7,286047001.2,N
1624332795.6,286046998.2,Y
1624332815.4,286046999.0,P
1624332835.2,286046998.1,N
1624332855.1,286047001.2,N
1624332856.0,286047001.2,N
1624332875.8,286047001.1,N
1624332895.7,286046998.1,N
1624332915.5,286047001.1,N
1624332935.3,286046998.1,N
1624332955.2,286047001.2,N
1624332975.0,286047001.1,N
1624332975.9,286047001.1,N
1624332995.7,286047001.1,N
1624333015.6,286046998.7,N
1624333035.4,286046998.3,N
1624333055.3,286047000.8,N
1624333075.1,286046998.1,N
1624333076.0,286046998.1,N
1624333095.8,286046998.1,N
1624333115.7,286047000.8,N
1624333135.5,286046998.6,N
1624333155.4,286046998.1,N
1624333175.2,286046998.8,N
1624333225.0,286046998.3,E
1624333235.9,286047000.5,N
1624333255.7,286047002.4,P
1624333275.5,286047002.7,N
1624333295.4,286047000.3,N
1624333315.2,286047011.9,Y
1624333335.1,286046998.2,P
1624333336.0,286046998.2,N
1624333355.8,286047001.1,N
1624333375.6,286047001.2,N
1624333395.5,286046998.6,N
1624333415.3,286046998.9,N
1624333435.1,286046998.4,N
1624333455.9,286046998.6,N
1624333475.7,286046998.6,N
1624333495.6,286046998.6,N
1624333515.4,286046998.1,N
1624333535.2,286046998.8,N
1624333555.1,286046998.4,N
1624333556.0,286046998.4,N
1624333575.8,286046998.2,N
1624333595.7,286046998.6,N
1624333615.5,286046998.3,N
1624333635.3,286046998.6,N
1624333655.2,286047000.8,N
1624333675.0,286046998.3,N
1624333675.9,286046998.3,N
1624333695.7,286047000.7,N
1624333715.6,286046998.2,N
1624333735.4,286047001.2,N
1624333755.3,286047000.9,N
1624333775.1,286046998.5,N
1624333795.8,286046998.1,N
1624333815.7,286046998.1,N
1624333835.5,286046998.5,N
1624333855.4,286046998.2,N
1624333875.2,286046998.1,N
1624333895.0,286046998.5,N
1624333895.9,286046998.5,N
1624333915.8,286047001.0,N
1624333935.6,286047000.7,N
1624333955.4,286047001.1,N
1624333975.3,286047001.0,N
1624334025.2,286047000.6,E
1624334035.1,286046998.6,N
1624334036.0,286046998.6,P
1624334055.8,286047001.2,P
1624334075.7,286047001.1,N
1624334095.5,286047001.1,N
1624334115.3,286047001.1,N
1624334135.2,286046998.1,N
1624334155.0,286046998.1,N
1624334155.9,286046998.1,N
1624334175.8,286047001.2,N
1624334195.6,286047001.2,N
1624334215.4,286046998.6,N
1624334235.3,286046998.1,N
1624334255.1,286047001.1,N
1624334275.8,286047001.2,N
1624334295.7,286046998.4,N
1624334315.5,286046998.3,N
1624334335.4,286046998.7,N
1624334355.2,286046998.3,N
1624334375.0,286047001.1,N
1624334375.9,286047001.1,N
1624334395.8,286042879.4,Y
