1586077200.54,
1586077220.56,
1586077240.58,
1586077260.6,
1586077280.62,
1586077300.64,
1586077320.66,
1586077340.68,
1586077360.7,
1586077380.72,
1586077400.74,
1586077420.76,
1586077440.78,
1586077460.8,
1586077480.82,
1586077500.84,
1586077520.86,
1586077540.88,
1586077560.9,
1586077580.92,
1586077600.94,
1586077620.96,
1586077640.98,
1586077661.0,
1586077740.77,#Cvak...
1586077741.28,#Hmmm...
1586077741.4,$DIVISEK,D2,4c0c30535b9db4f980f154b70911e5b2a320fb2,ffffffffffffffffffffffffffffffff
1586077754.7,$STROKE,0,14,0x1C,0x22,0xC2,0x01,0x00,0x00,0x00,0x3F,0x01,1,0,63
1586077774.72,
1586077794.72,
1586077814.74,
1586077834.76,
1586077854.78,
1586077874.79,
1586077894.81,
1586077914.83,
1586077934.85,
1586077954.87,
1586077974.89,
1586077994.91,
1586078014.93,
1586078034.93,
1586078054.95,
1586078074.97,
1586078095.0,
1586078115.0,
1586078135.02,
1586078155.04,
1586078175.06,
1586078195.06,
1586078215.09,
1586078235.11,
1586078255.13,
1586078275.13,
1586078295.15,
1586078315.17,
1586078335.19,
1586078355.2,
1586078375.22,
1586078395.24,
1586078415.26,
1586078435.26,
1586078455.28,
1586078475.3,
1586078495.32,
1586078515.34,
1586078535.36,
1586078555.38,
1586078575.39,
1586078595.41,
1586078615.43,
1586078635.45,
1586078655.47,
1586078675.49,
1586078695.52,
1586078715.52,
1586078735.54,
1586078755.56,
1586078775.58,
1586078795.59,
1586078815.61,
1586078835.63,
1586078855.65,
1586078875.67,
1586078895.68,
1586078915.7,
1586078924.78,$STROKE,1,1184,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586078944.8,
1586078964.82,
1586078984.84,
1586079004.86,
1586079024.88,
1586079044.9,
1586079064.92,
1586079071.48,$STROKE,2,1330,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586079091.5,
1586079111.52,
1586079131.54,
1586079151.56,
1586079171.59,
1586079191.59,
1586079211.61,
1586079231.63,
1586079251.65,
1586079271.67,
1586079291.68,
1586079311.7,
1586079331.72,
1586079351.74,
1586079371.75,
1586079387.21,$STROKE,3,1646,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586079407.23,
1586079427.25,
1586079447.27,
1586079467.29,
1586079487.31,
1586079507.33,
1586079527.35,
1586079547.37,
1586079567.39,
1586079587.41,
1586079607.43,
1586079627.45,
1586079647.46,
1586079667.48,
1586079687.5,
1586079707.52,
1586079727.52,
1586079741.52,$STROKE,4,2000,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586079761.52,
1586079781.54,
1586079801.56,
1586079855.67,#Cvak...
1586079856.18,#Hmmm...
1586079856.27,$DIVISEK,D2,4c0c30535b9db4f980f154b70911e5b2a320fb2,ffffffffffffffffffffffffffffffff
1586079869.94,$STROKE,0,14,0x1C,0x22,0xC2,0x01,0x00,0x00,0x00,0x3F,0x01,1,0,63
1586079890.11,
1586079910.13,
1586079930.15,
1586079950.17,
1586079970.19,
1586079990.21,
1586080010.22,
1586080030.24,
1586080050.26,
1586080070.28,
1586080090.3,
1586080110.32,
1586080130.34,
1586080150.35,
1586080170.37,
1586080190.39,
1586080210.41,
1586080230.43,
1586080250.45,
1586080270.47,
1586080287.01,$STROKE,1,431,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586080307.03,
1586080327.05,
1586080347.06,
1586080367.08,
1586080387.1,
1586080407.12,
1586080427.13,
1586080430.7,$STROKE,2,574,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586080450.72,
1586080470.74,
1586080490.76,
1586080510.78,
1586080530.8,
1586080539.42,$STROKE,3,683,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1586080559.44,
1586080579.46,
1586080599.48,
1586080619.5,
1586080639.52,
1586080659.54,
1586080679.56,
1586080699.58,
1586080719.6,
1586080739.62,
1586080759.64,
1586080779.66,
1586080799.68,
