1518382800.28,59101,10.31,72088.3,-11.35,-38.97,-38.23,0,*65
1518382801.56,59102,10.31,72090.3,-11.37,-39.15,-38.35,0,*68
1518382802.83,59103,10.31,72084.8,-11.37,-39.23,-38.35,0,*6C
1518382804.09,59104,10.31,72086.3,-11.39,-39.09,-38.29,0,*60
1518382805.36,59105,10.31,72086.5,-11.37,-39.03,-38.17,0,*68
1518382806.62,59106,10.31,72088.0,-11.37,-39.03,-38.17,0,*6B
1518382807.86,59107,10.31,72084.0,-11.37,-38.97,-38.17,0,*66
1518382809.11,59108,10.31,72088.3,-11.37,-38.85,-38.05,0,*69
1518382810.41,59109,10.31,72086.0,-11.37,-38.79,-37.99,0,*61
1518382811.63,59110,10.31,72088.3,-11.39,-38.85,-38.05,0,*6E
1518382812.87,59111,10.31,72090.8,-11.39,-38.85,-37.93,0,*6F
1518382814.12,59112,10.31,72086.5,-11.39,-38.73,-37.93,0,*65
1518382815.39,59113,10.31,72088.0,-11.39,-38.91,-38.23,0,*6C
1518382816.66,59114,10.38,72090.3,-11.37,-38.79,-38.05,0,*67
1518382817.88,59115,10.31,72090.5,-11.39,-38.73,-37.75,0,*6A
1518382819.12,59116,10.31,72088.3,-11.39,-38.73,-37.93,0,*61
1518382820.4,59117,10.31,72086.8,-11.37,-38.67,-37.69,0,*6E
1518382821.65,59118,10.31,72088.8,-11.39,-38.85,-37.93,0,*66
1518382822.9,59119,10.31,72086.8,-11.39,-38.85,-37.93,0,*67
1518382824.12,59120,10.31,72086.3,-11.39,-38.73,-37.87,0,*61
1518382825.4,59121,10.38,72090.5,-11.37,-38.61,-37.63,0,*67
1518382826.68,59122,10.31,72088.0,-11.39,-38.49,-37.51,0,*61
1518382827.96,59123,10.31,72088.0,-11.39,-38.49,-37.51,0,*60
1518382829.19,59124,10.31,72090.8,-11.37,-38.35,-37.45,0,*67
1518382830.49,59125,10.31,72088.0,-11.37,-38.49,-37.51,0,*68
1518382831.73,59126,10.31,72086.0,-11.37,-38.35,-37.33,0,*64
1518382832.97,59127,10.31,72088.5,-11.37,-38.17,-37.27,0,*60
1518382834.24,59128,10.31,72086.8,-11.37,-38.23,-37.33,0,*6D
1518382835.5,59129,10.38,72088.8,-11.37,-38.23,-37.33,0,*6C
1518382836.77,59130,10.31,72088.3,-11.37,-38.05,-37.21,0,*63
1518382837.98,59131,10.31,72086.8,-11.35,-38.05,-37.27,0,*66
1518382839.23,59132,10.31,72084.8,-11.35,-37.87,-37.21,0,*66
1518382840.49,59133,10.31,72084.8,-11.33,-38.11,-37.15,0,*66
1518382841.71,59134,10.31,72086.5,-11.35,-38.35,-37.27,0,*60
1518382842.94,59135,10.31,72088.8,-11.33,-38.17,-37.27,0,*67
1518382844.21,59136,10.31,72090.5,-11.33,-37.99,-37.15,0,*6C
1518382845.5,59137,10.38,72090.3,-11.33,-38.11,-37.21,0,*65
1518382846.74,59138,10.31,72084.8,-11.33,-38.43,-37.57,0,*6C
1518382847.97,59139,10.31,72088.3,-11.33,-38.43,-37.45,0,*6E
1518382849.21,59140,10.31,72086.8,-11.33,-38.35,-37.57,0,*62
1518382850.48,59141,10.31,72086.8,-11.31,-38.11,-37.21,0,*66
1518382851.7,59142,10.31,72088.0,-11.31,-38.43,-38.55,0,*6E
1518382852.96,59143,10.31,72088.8,-11.31,-38.67,-38.79,0,*67
1518382854.21,59144,10.31,72088.5,-11.27,-38.85,-39.03,0,*67
1518382855.44,59145,10.31,72090.0,-11.31,-39.47,-39.53,0,*6B
1518382856.66,59146,10.31,72084.3,-11.27,-39.47,-39.47,0,*6A
1518382857.91,59147,10.31,72088.3,-11.27,-39.59,-39.65,0,*64
1518382859.18,59148,10.31,72086.3,-11.31,-39.23,-39.15,0,*66
1518382860.42,59149,10.31,72088.3,-11.27,-39.03,-39.09,0,*6F
1518382861.66,59150,10.31,72084.8,-11.27,-39.29,-39.47,0,*65
1518382862.92,59151,10.31,72086.3,-11.23,-39.53,-39.59,0,*62
1518382864.19,59152,10.31,72086.8,-11.25,-39.71,-39.85,0,*66
1518382865.43,59153,10.31,72084.8,-11.25,-39.85,-39.91,0,*69
1518382866.67,59154,10.31,72084.8,-11.25,-39.85,-40.03,0,*6B
1518382867.95,59155,10.31,72086.0,-11.25,-39.71,-39.91,0,*64
1518382869.23,59156,10.38,72088.8,-11.25,-40.21,-40.29,0,*61
1518382870.49,59157,10.31,72086.8,-11.25,-40.03,-40.29,0,*60
1518382871.79,59158,10.31,72086.8,-11.25,-39.71,-39.59,0,*6D
1518382873.06,59159,10.31,72086.5,-11.25,-39.47,-39.59,0,*69
1518382874.34,59160,10.31,72086.0,-11.25,-39.29,-39.29,0,*6C
1518382875.61,59161,10.31,72086.5,-11.25,-39.47,-39.59,0,*62
1518382876.85,59162,10.31,72084.8,-11.25,-39.65,-39.85,0,*60
1518382878.12,59163,10.31,72084.8,-11.25,-39.59,-39.47,0,*60
1518382879.38,59164,10.31,72084.0,-11.23,-39.23,-39.15,0,*6B
1518382880.65,59165,10.38,72086.8,-11.25,-38.85,-39.03,0,*66
1518382881.9,59166,10.38,72086.0,-11.25,-39.29,-39.47,0,*62
1518382883.17,59167,10.31,72082.3,-11.23,-39.59,-39.53,0,*67
1518382884.43,59168,10.31,72080.8,-11.23,-39.23,-39.23,0,*62
1518382885.67,59169,10.31,72076.5,-11.23,-38.79,-38.97,0,*63
1518382886.94,59170,10.31,72078.8,-11.21,-38.85,-39.03,0,*66
1518382888.22,59171,10.31,72082.3,-11.21,-39.23,-39.41,0,*6C
1518382889.52,59172,10.31,72076.8,-11.21,-39.15,-39.15,0,*6B
1518382890.81,59173,10.31,72080.3,-11.21,-39.15,-39.15,0,*6A
1518382892.09,59174,10.31,72080.5,-11.19,-39.15,-39.15,0,*66
1518382893.34,59175,10.31,72078.8,-11.21,-38.97,-39.03,0,*60
1518382894.6,59176,10.31,72080.5,-11.19,-39.41,-39.41,0,*64
1518382895.86,59177,10.31,72082.5,-11.19,-39.53,-39.53,0,*65
1518382897.1,59178,10.38,72084.5,-11.19,-39.41,-39.35,0,*69
1518382898.36,59179,10.31,72076.0,-11.19,-39.41,-39.59,0,*62
1518382899.63,59180,10.31,72078.5,-11.19,-39.41,-39.53,0,*6E
1518382900.87,59181,10.31,72076.5,-11.19,-39.65,-39.79,0,*61
1518382902.14,59182,10.31,72082.0,-11.19,-39.53,-39.59,0,*65
1518382903.34,59183,10.31,72082.3,-11.19,-39.35,-39.35,0,*6E
1518382904.58,59184,10.31,72086.0,-11.19,-39.35,-39.41,0,*6A
1518382905.81,59185,10.31,72086.5,-11.17,-39.35,-39.47,0,*63
1518382907.11,59186,10.31,72082.0,-11.17,-39.59,-39.71,0,*6F
1518382908.4,59187,10.31,72080.3,-11.17,-39.71,-39.71,0,*64
1518382909.69,59188,10.31,72086.5,-11.17,-39.53,-39.59,0,*61
1518382910.99,59189,10.31,72080.5,-11.17,-39.71,-39.71,0,*6A
1518382912.29,59190,10.31,72086.5,-11.17,-39.59,-39.71,0,*68
1518382913.58,59191,10.31,72084.5,-11.17,-39.53,-39.59,0,*69
1518382914.82,59192,10.31,72086.5,-11.17,-39.09,-39.09,0,*60
1518382916.07,59193,10.38,72086.0,-11.17,-39.09,-39.09,0,*61
1518382917.33,59194,10.31,72078.3,-11.17,-38.73,-38.79,0,*6C
1518382918.59,59195,10.31,72082.0,-11.17,-38.79,-38.97,0,*67
1518382919.85,59196,10.31,72080.0,-11.15,-39.03,-39.23,0,*64
1518382921.11,59197,10.31,72082.0,-11.17,-39.29,-39.35,0,*68
1518382922.35,59198,10.31,72084.0,-11.15,-38.85,-39.03,0,*67
1518382923.61,59199,10.31,72082.5,-11.13,-39.09,-39.23,0,*67
1518382924.9,59200,10.31,72084.5,-11.13,-39.23,-39.41,0,*68
1518382926.16,59201,10.31,72084.5,-11.13,-39.09,-39.23,0,*65
1518382927.44,59202,10.38,72086.0,-11.13,-39.29,-39.29,0,*6E
1518382928.71,59203,10.31,72084.5,-11.13,-39.47,-39.41,0,*69
1518382929.99,59204,10.31,72086.5,-11.13,-39.29,-39.29,0,*68
1518382931.25,59205,10.31,72086.5,-11.15,-39.29,-39.41,0,*61
1518382932.53,59206,10.31,72082.3,-11.13,-39.41,-39.29,0,*64
1518382933.76,59207,10.31,72084.5,-11.11,-39.35,-39.41,0,*6A
1518382935.0,59208,10.31,72084.8,-11.11,-39.59,-39.47,0,*69
1518382936.26,59209,10.31,72086.0,-11.11,-39.23,-39.41,0,*63
1518382937.54,59210,10.31,72086.5,-11.13,-39.29,-39.29,0,*6D
1518382938.77,59211,10.31,72082.8,-11.11,-38.97,-39.03,0,*62
1518382940.03,59212,10.31,72082.0,-11.11,-39.23,-39.41,0,*69
1518382941.3,59213,10.31,72080.8,-11.11,-39.15,-39.15,0,*6C
1518382942.56,59214,10.31,72084.5,-11.13,-39.41,-39.47,0,*6F
1518382943.8,59215,10.31,72086.5,-11.11,-39.47,-39.59,0,*65
1518382945.02,59216,10.31,72086.3,-11.11,-39.47,-39.65,0,*69
1518382946.26,59217,10.31,72084.3,-11.11,-39.47,-39.59,0,*67
1518382947.47,59218,10.31,72084.5,-11.11,-39.65,-39.85,0,*69
1518382948.71,59219,10.31,72086.5,-11.11,-39.79,-39.85,0,*65
1518382949.96,59220,10.31,72084.3,-11.11,-39.65,-39.79,0,*61
1518382951.23,59221,10.31,72086.8,-11.11,-39.59,-39.59,0,*6D
1518382952.48,59222,10.31,72088.5,-11.11,-39.59,-39.65,0,*61
1518382953.72,59223,10.31,72084.5,-11.13,-39.85,-40.03,0,*6D
1518382954.99,59224,10.31,72088.0,-11.11,-39.59,-39.97,0,*6A
1518382956.23,59225,10.31,72092.0,-11.13,-39.85,-40.03,0,*6B
1518382957.44,59226,10.31,72090.8,-11.11,-39.85,-40.15,0,*6D
1518382958.71,59227,10.31,72086.8,-11.13,-40.03,-40.09,0,*63
1518382959.98,59228,10.31,72090.3,-11.13,-40.03,-40.09,0,*6C
1518382961.24,59229,10.31,72088.3,-11.13,-39.47,-39.71,0,*62
1518382962.52,59230,10.31,72086.8,-11.11,-39.59,-39.79,0,*6F
1518382963.76,59231,10.31,72090.0,-11.13,-39.65,-39.85,0,*60
1518382965.03,59232,10.31,72090.0,-11.13,-39.71,-39.91,0,*63
1518382966.29,59233,10.31,72092.5,-11.13,-39.71,-39.91,0,*62
1518382967.53,59234,10.31,72090.0,-11.11,-39.41,-39.47,0,*6F
1518382968.81,59235,10.31,72092.5,-11.13,-39.53,-39.71,0,*6A
1518382970.07,59236,10.31,72088.3,-11.13,-39.53,-39.85,0,*62
1518382971.33,59237,10.31,72092.0,-11.13,-39.53,-39.85,0,*63
1518382972.59,59238,10.31,72086.8,-11.13,-40.03,-40.21,0,*67
1518382973.89,59239,10.31,72088.3,-11.13,-39.71,-40.09,0,*67
1518382975.13,59240,10.31,72090.5,-11.13,-39.85,-40.03,0,*68
1518382976.37,59241,10.31,72090.8,-11.13,-39.65,-39.91,0,*62
1518382977.59,59242,10.31,72088.3,-11.11,-40.03,-40.15,0,*6F
1518382978.8,59243,10.31,72086.8,-11.11,-39.85,-40.03,0,*69
1518382980.04,59244,10.31,72086.5,-11.15,-39.91,-40.09,0,*65
1518382981.26,59245,10.31,72084.0,-11.15,-39.85,-39.91,0,*6E
1518382982.48,59246,10.31,72082.5,-11.15,-39.91,-40.03,0,*6D
1518382983.72,59247,10.31,72086.0,-11.15,-39.91,-40.09,0,*66
1518382984.98,59248,10.31,72084.8,-11.15,-39.29,-39.29,0,*66
1518382986.2,59249,10.31,72084.3,-11.15,-39.65,-39.85,0,*69
1518382987.48,59250,10.31,72084.8,-11.17,-39.97,-40.09,0,*64
1518382988.73,59251,10.31,72082.3,-11.15,-39.71,-39.91,0,*60
1518382989.96,59252,10.31,72086.5,-11.15,-39.53,-39.91,0,*63
1518382991.21,59253,10.31,72080.5,-11.15,-39.65,-39.71,0,*69
1518382992.47,59254,10.31,72086.0,-11.15,-39.41,-39.53,0,*68
1518382993.73,59255,10.31,72090.8,-11.13,-39.47,-39.71,0,*69
1518382994.97,59256,10.31,72086.3,-11.13,-39.85,-40.03,0,*6F
1518382996.21,59257,10.31,72090.3,-11.13,-39.65,-39.85,0,*60
1518382997.46,59258,10.31,72088.3,-11.15,-39.71,-39.91,0,*69
1518382998.7,59259,10.31,72084.0,-11.13,-39.85,-40.03,0,*60
1518382999.98,59260,10.31,72086.5,-11.13,-39.53,-39.71,0,*6A
1518383001.2,59261,10.31,72086.8,-11.15,-39.91,-40.03,0,*68
1518383002.44,59262,10.31,72086.3,-11.15,-39.91,-40.21,0,*6B
1518383003.7,59263,10.31,72086.8,-11.17,-39.97,-40.03,0,*6E
1518383004.91,59264,10.31,72088.0,-11.15,-40.03,-40.03,0,*68
1518383006.15,59265,10.31,72090.0,-11.15,-40.03,-40.21,0,*69
1518383007.39,59266,10.31,72090.3,-11.15,-39.85,-40.09,0,*60
1518383008.69,59267,10.31,72090.0,-11.17,-39.79,-39.97,0,*69
1518383009.93,59268,10.31,72090.0,-11.15,-39.79,-39.85,0,*67
1518383011.23,59269,10.31,72088.3,-11.17,-39.59,-39.71,0,*6D
1518383012.53,59270,10.31,72086.3,-11.17,-39.71,-39.79,0,*67
1518383013.82,59271,10.31,72086.5,-11.17,-39.79,-39.97,0,*6E
1518383015.1,59272,10.31,72082.0,-11.17,-39.79,-39.91,0,*6B
1518383016.35,59273,10.31,72084.0,-11.15,-39.53,-39.53,0,*6E
1518383017.61,59274,10.31,72082.5,-11.15,-39.53,-39.53,0,*69
1518383018.86,59275,10.31,72086.3,-11.15,-39.29,-39.41,0,*66
1518383020.15,59276,10.31,72080.8,-11.13,-39.03,-39.03,0,*6D
1518383021.39,59277,10.31,72084.5,-11.13,-38.85,-38.85,0,*6C
1518383022.63,59278,10.31,72084.0,-11.13,-38.73,-38.85,0,*6A
1518383023.86,59279,10.31,72084.8,-11.13,-38.73,-38.73,0,*62
1518383025.11,59280,10.31,72086.5,-11.13,-38.85,-38.85,0,*64
1518383026.37,59281,10.31,72086.3,-11.11,-39.03,-39.15,0,*60
1518383027.57,59282,10.31,72084.5,-11.11,-38.97,-38.97,0,*64
1518383028.83,59283,10.31,72084.3,-11.11,-39.23,-39.41,0,*61
1518383030.12,59284,10.31,72080.5,-11.09,-39.59,-39.79,0,*69
1518383031.39,59285,10.31,72084.3,-11.05,-39.53,-39.59,0,*6C
1518383032.62,59286,10.31,72084.3,-11.11,-39.41,-39.47,0,*66
1518383033.89,59287,10.31,72084.8,-11.11,-39.59,-39.79,0,*63
1518383035.13,59288,10.31,72086.3,-11.09,-39.47,-39.65,0,*67
1518383036.37,59289,10.31,72086.0,-11.11,-39.47,-39.59,0,*60
1518383037.58,59290,10.31,72084.5,-11.11,-39.35,-39.35,0,*67
1518383038.84,59291,10.31,72084.0,-11.05,-39.29,-39.29,0,*63
1518383040.06,59292,10.31,72086.3,-11.09,-39.35,-39.35,0,*6C
1518383041.35,59293,10.31,72086.3,-11.09,-39.15,-39.23,0,*68
1518383042.57,59294,10.31,72088.3,-11.09,-39.35,-39.35,0,*6A
1518383043.86,59295,10.31,72082.5,-11.09,-39.03,-39.15,0,*6C
1518383045.07,59296,10.31,72084.5,-11.05,-38.97,-38.97,0,*64
1518383046.29,59297,10.31,72086.5,-11.05,-39.09,-39.09,0,*65
1518383047.5,59298,10.31,72086.3,-11.05,-38.97,-38.97,0,*6A
1518383048.74,59299,10.31,72084.8,-11.05,-38.91,-39.09,0,*6B
1518383049.96,59300,10.31,72088.0,-11.05,-38.97,-38.97,0,*6A
1518383051.25,59301,10.31,72090.0,-11.03,-39.15,-39.29,0,*62
1518383052.54,59302,10.31,72084.3,-11.03,-39.29,-39.29,0,*6E
1518383053.82,59303,10.31,72086.8,-11.03,-39.29,-39.29,0,*6F
1518383055.09,59304,10.31,72080.8,-11.03,-39.09,-39.15,0,*65
1518383056.32,59305,10.31,72086.8,-11.03,-39.35,-39.35,0,*69
1518383057.58,59306,10.31,72086.0,-11.01,-38.91,-39.03,0,*62
1518383058.83,59307,10.31,72088.0,-11.01,-39.03,-39.09,0,*63
1518383060.09,59308,10.31,72084.0,-11.01,-39.23,-39.23,0,*66
1518383061.33,59309,10.31,72082.0,-11.01,-39.09,-39.23,0,*6F
1518383062.58,59310,10.31,72082.3,-11.01,-39.29,-39.29,0,*6F
1518383063.83,59311,10.31,72086.8,-11.01,-39.09,-39.23,0,*66
1518383065.08,59312,10.31,72084.5,-11.01,-39.29,-39.29,0,*6D
1518383066.31,59313,10.31,72086.5,-11.01,-39.29,-39.47,0,*64
1518383067.53,59314,10.31,72082.3,-11.01,-39.35,-39.65,0,*6E
1518383068.77,59315,10.31,72082.5,-11.01,-39.47,-39.53,0,*6F
1518383069.97,59316,10.31,72082.8,-11.01,-39.35,-39.47,0,*6C
1518383071.18,59317,10.31,72082.5,-11.01,-39.35,-39.35,0,*68
1518383072.41,59318,10.31,72084.8,-11.01,-39.29,-39.35,0,*6A
1518383073.65,59319,10.31,72080.0,-11.01,-39.09,-39.23,0,*6E
1518383074.89,59320,10.31,72076.8,-11.01,-39.23,-39.09,0,*64
1518383076.13,59321,10.31,72076.8,-11.01,-38.91,-39.09,0,*6D
1518383077.39,59322,10.38,72084.0,-10.99,-38.91,-38.85,0,*6B
1518383078.68,59323,10.31,72082.3,-10.99,-38.91,-39.03,0,*65
1518383079.94,59324,10.31,72084.8,-10.99,-38.85,-39.03,0,*67
1518383081.18,59325,10.31,72084.5,-10.99,-39.09,-39.09,0,*69
1518383082.47,59326,10.31,72080.3,-10.99,-39.29,-39.23,0,*60
1518383083.69,59327,10.31,72086.0,-10.97,-39.09,-39.09,0,*65
1518383084.95,59328,10.31,72088.5,-10.97,-39.03,-39.23,0,*68
1518383086.18,59329,10.31,72084.8,-10.97,-39.29,-39.47,0,*63
1518383087.42,59330,10.31,72086.3,-10.97,-39.65,-39.71,0,*66
1518383088.68,59331,10.31,72082.3,-10.97,-39.53,-39.71,0,*62
1518383089.9,59332,10.31,72082.3,-10.97,-39.65,-39.65,0,*61
1518383091.18,59333,10.31,72086.5,-10.95,-39.59,-39.85,0,*63
1518383092.42,59334,10.31,72080.3,-10.97,-39.47,-39.71,0,*62
1518383093.66,59335,10.31,72082.0,-10.97,-39.65,-39.71,0,*63
1518383094.88,59336,10.31,72082.5,-10.97,-39.47,-39.65,0,*65
1518383096.14,59337,10.31,72084.8,-10.97,-39.53,-39.71,0,*64
1518383097.41,59338,10.31,72084.5,-10.99,-39.53,-39.65,0,*60
1518383098.67,59339,10.31,72084.8,-10.99,-39.47,-39.53,0,*61
1518383099.87,59340,10.31,72084.0,-10.97,-39.35,-39.35,0,*64
1518383101.14,59341,10.31,72084.3,-10.99,-39.53,-39.65,0,*6E
1518383102.34,59342,10.31,72084.5,-10.97,-39.47,-39.35,0,*63
1518383103.58,59343,10.31,72080.8,-10.97,-39.23,-39.35,0,*60
1518383104.83,59344,10.31,72084.0,-10.97,-39.29,-39.29,0,*60
1518383106.09,59345,10.31,72080.8,-10.97,-39.03,-39.03,0,*61
1518383107.33,59346,10.31,72080.3,-10.97,-38.85,-39.03,0,*6D
1518383108.59,59347,10.31,72082.0,-10.97,-39.23,-39.23,0,*63
1518383109.88,59348,10.31,72082.5,-10.95,-38.67,-38.79,0,*61
1518383111.09,59349,10.31,72084.0,-10.93,-38.61,-38.73,0,*6A
1518383112.35,59350,10.31,72082.0,-10.95,-38.61,-38.79,0,*6E
1518383113.65,59351,10.31,72082.8,-10.95,-38.29,-38.49,0,*60
1518383114.89,59352,10.31,72080.8,-10.93,-38.17,-38.23,0,*64
1518383116.1,59353,10.31,72082.3,-10.93,-38.43,-38.43,0,*62
1518383117.34,59354,10.31,72080.8,-10.93,-38.23,-38.55,0,*64
1518383118.58,59355,10.31,72084.0,-10.91,-38.17,-38.17,0,*66
1518383119.79,59356,10.31,72082.0,-10.89,-38.17,-38.17,0,*6C
1518383121.04,59357,10.31,72082.5,-10.89,-38.17,-38.29,0,*60
1518383122.31,59358,10.31,72082.3,-10.87,-38.29,-38.35,0,*61
1518383123.6,59359,10.31,72080.8,-10.87,-38.29,-38.49,0,*6B
1518383124.9,59360,10.31,72084.3,-10.87,-38.29,-38.49,0,*61
1518383126.19,59361,10.31,72084.0,-10.83,-38.11,-38.23,0,*63
1518383127.48,59362,10.31,72084.0,-10.83,-38.11,-38.29,0,*6A
1518383128.75,59363,10.31,72084.5,-10.83,-38.61,-38.67,0,*66
1518383130.0,59364,10.31,72086.8,-10.83,-38.97,-39.03,0,*6B
1518383131.24,59365,10.31,72082.0,-10.81,-38.97,-39.03,0,*68
1518383132.5,59366,10.31,72082.3,-10.81,-39.23,-39.41,0,*63
1518383133.76,59367,10.31,72080.8,-10.83,-39.09,-39.23,0,*6C
1518383135.03,59368,10.31,72086.0,-10.81,-39.03,-39.03,0,*69
1518383136.27,59369,10.31,72082.3,-10.81,-38.79,-38.97,0,*68
1518383137.53,59370,10.31,72084.0,-10.81,-39.03,-39.03,0,*60
1518383138.77,59371,10.31,72082.8,-10.81,-39.03,-39.09,0,*6B
1518383140.03,59372,10.31,72084.3,-10.79,-38.97,-39.23,0,*6B
1518383141.27,59373,10.31,72080.8,-10.81,-39.09,-39.29,0,*61
1518383142.54,59374,10.31,72086.8,-10.81,-39.03,-39.29,0,*6C
1518383143.78,59375,10.31,72080.8,-10.81,-39.09,-39.29,0,*67
1518383145.05,59376,10.31,72084.0,-10.81,-39.23,-39.59,0,*6B
1518383146.31,59377,10.31,72080.3,-10.81,-39.29,-39.59,0,*60
1518383147.56,59378,10.31,72078.5,-10.81,-39.09,-39.23,0,*60
1518383148.81,59379,10.31,72082.8,-10.79,-39.03,-39.35,0,*6B
1518383150.07,59380,10.31,72080.3,-10.79,-39.03,-39.35,0,*6D
1518383151.33,59381,10.31,72078.8,-10.81,-39.03,-39.23,0,*6C
1518383152.57,59382,10.31,72076.0,-10.81,-39.23,-39.47,0,*6F
1518383153.81,59383,10.31,72078.5,-10.81,-37.09,-38.97,0,*64
1518383155.05,59384,10.31,72078.0,-10.81,-38.61,-38.79,0,*62
1518383156.31,59385,10.31,72078.3,-10.79,-38.73,-38.91,0,*61
1518383157.6,59386,10.31,72078.5,-10.79,-39.15,-39.53,0,*6C
1518383158.88,59387,10.31,72080.3,-10.81,-39.15,-39.59,0,*60
1518383160.17,59388,10.31,72080.0,-10.79,-39.23,-39.59,0,*6D
1518383161.44,59389,10.31,72084.0,-10.79,-39.35,-39.59,0,*6B
1518383162.68,59390,10.31,72082.3,-10.81,-39.09,-39.23,0,*66
1518383163.94,59391,10.31,72082.8,-10.81,-39.03,-39.23,0,*6D
1518383165.2,59392,10.31,72080.3,-10.79,-39.03,-39.35,0,*6E
1518383166.41,59393,10.31,72082.0,-10.81,-38.61,-38.73,0,*6E
1518383167.65,59394,10.31,72084.5,-10.79,-38.43,-38.61,0,*6D
1518383168.86,59395,10.31,72084.3,-10.77,-38.61,-38.73,0,*61
1518383170.06,59396,10.31,72082.8,-10.77,-38.73,-38.97,0,*6B
1518383171.27,59397,10.31,72080.5,-10.77,-38.35,-38.55,0,*66
1518383172.51,59398,10.31,72080.3,-10.77,-37.87,-38.11,0,*6F
1518383173.79,59399,10.31,72080.8,-10.75,-38.49,-38.55,0,*61
1518383175.03,59400,10.31,72082.3,-10.75,-38.55,-38.85,0,*66
1518383176.27,59401,10.31,72084.8,-10.75,-38.73,-38.85,0,*63
1518383177.53,59402,10.31,72084.0,-10.73,-38.91,-39.29,0,*6D
1518383178.8,59403,10.31,72084.8,-10.71,-38.85,-39.03,0,*63
1518383180.06,59404,10.31,72080.5,-10.73,-38.67,-38.91,0,*60
1518383181.35,59405,10.31,72088.3,-10.71,-38.67,-38.79,0,*65
1518383182.57,59406,10.31,72090.3,-10.73,-38.85,-38.97,0,*68
1518383183.81,59407,10.31,72084.8,-10.71,-38.61,-38.85,0,*62
1518383185.07,59408,10.31,72086.8,-10.71,-38.91,-39.09,0,*67
1518383186.32,59409,10.31,72086.8,-10.71,-38.85,-39.09,0,*63
1518383187.58,59410,10.31,72084.8,-10.71,-38.67,-38.85,0,*62
1518383188.84,59411,10.31,72084.3,-10.71,-39.09,-39.41,0,*63
1518383190.08,59412,10.31,72086.5,-10.71,-39.09,-39.47,0,*66
1518383191.36,59413,10.31,72086.3,-10.71,-39.03,-39.29,0,*65
1518383192.64,59414,10.31,72084.3,-10.71,-39.03,-39.23,0,*68
1518383193.93,59415,10.31,72086.8,-10.71,-38.79,-38.91,0,*6D
1518383195.18,59416,10.31,72084.8,-10.67,-38.73,-38.85,0,*66
1518383196.44,59417,10.31,72082.5,-10.69,-38.91,-39.29,0,*62
1518383197.68,59418,10.31,72082.5,-10.69,-39.09,-39.29,0,*6D
1518383198.94,59419,10.31,72086.5,-10.69,-39.03,-39.41,0,*68
1518383200.2,59420,10.31,72084.8,-10.69,-39.23,-39.41,0,*60
1518383201.47,59421,10.31,72086.3,-10.69,-39.41,-39.59,0,*6C
1518383202.7,59422,10.31,72084.5,-10.69,-39.29,-39.47,0,*6E
1518383203.91,59423,10.31,72084.0,-10.69,-39.47,-39.47,0,*67
1518383205.13,59424,10.31,72084.8,-10.69,-39.47,-39.65,0,*60
1518383206.36,59425,10.31,72084.3,-10.69,-39.41,-39.47,0,*67
1518383207.59,59426,10.31,72084.0,-10.69,-39.23,-39.47,0,*60
1518383208.83,59427,10.31,72086.5,-10.69,-39.09,-39.41,0,*6F
1518383210.09,59428,10.31,72086.3,-10.69,-39.29,-39.41,0,*62
1518383211.32,59429,10.31,72084.8,-10.69,-39.23,-39.47,0,*6F
1518383212.56,59430,10.31,72084.0,-10.69,-39.41,-39.47,0,*63
1518383213.79,59431,10.31,72084.8,-10.69,-39.29,-39.47,0,*6C
1518383215.05,59432,10.31,72086.5,-10.69,-39.23,-39.41,0,*63
1518383216.3,59433,10.31,72086.3,-10.69,-39.29,-39.41,0,*68
1518383217.57,59434,10.31,72082.8,-10.69,-38.91,-39.23,0,*69
1518383218.83,59435,10.31,72082.8,-10.69,-38.79,-38.79,0,*60
1518383220.1,59436,10.31,72082.5,-10.67,-38.61,-38.79,0,*64
1518383221.36,59437,10.31,72078.3,-10.67,-38.97,-39.15,0,*67
1518383222.63,59438,10.31,72082.5,-10.67,-38.85,-39.03,0,*6C
1518383223.92,59439,10.31,72082.0,-10.67,-39.15,-39.41,0,*63
1518383225.18,59440,10.31,72080.5,-10.67,-39.35,-39.53,0,*6C
1518383226.44,59441,10.31,72082.8,-10.67,-39.35,-39.41,0,*6E
1518383227.74,59442,10.31,72080.3,-10.67,-39.59,-39.71,0,*64
1518383229.04,59443,10.31,72080.8,-10.67,-39.41,-39.59,0,*66
1518383230.33,59444,10.31,72076.5,-10.67,-39.53,-39.59,0,*62
1518383231.57,59445,10.31,72078.5,-10.69,-39.47,-39.59,0,*68
1518383232.87,59446,10.31,72082.3,-10.67,-39.59,-39.79,0,*68
1518383234.16,59447,10.31,72082.5,-10.67,-39.23,-39.41,0,*6F
1518383235.39,59448,10.31,72084.0,-10.69,-39.41,-39.47,0,*6C
1518383236.65,59449,10.31,72076.8,-10.67,-38.97,-39.23,0,*6B
1518383237.91,59450,10.31,72078.8,-10.67,-39.03,-39.35,0,*68
1518383239.15,59451,10.31,72080.8,-10.69,-39.09,-39.41,0,*6E
1518383240.41,59452,10.31,72080.0,-10.67,-38.85,-39.03,0,*60
1518383241.67,59453,10.31,72080.3,-10.69,-39.23,-39.41,0,*64
1518383242.96,59454,10.31,72084.3,-10.67,-39.15,-39.23,0,*6C
1518383244.21,59455,10.31,72076.0,-10.69,-39.09,-39.29,0,*64
