1518390001.16,64843,10.19,72088.3,-10.95,-40.85,-41.17,0,*6A
1518390002.43,64844,10.19,72090.3,-10.95,-40.85,-41.03,0,*68
1518390003.73,64845,10.19,72092.0,-10.95,-40.59,-40.85,0,*67
1518390004.97,64846,10.19,72092.5,-10.93,-40.15,-40.29,0,*6C
1518390006.21,64847,10.19,72088.0,-10.95,-39.85,-40.03,0,*64
1518390007.47,64848,10.19,72090.8,-10.95,-39.97,-40.03,0,*68
1518390008.71,64849,10.19,72092.3,-10.93,-40.35,-40.59,0,*66
1518390009.94,64850,10.19,72092.8,-10.93,-40.53,-40.79,0,*6C
1518390011.15,64851,10.19,72094.5,-10.93,-40.73,-40.91,0,*69
1518390012.41,64852,10.19,72090.5,-10.95,-40.79,-41.03,0,*6C
1518390013.68,64853,10.19,72094.3,-10.95,-40.79,-41.03,0,*6D
1518390014.94,64854,10.19,72090.8,-10.95,-40.79,-41.17,0,*6F
1518390016.24,64855,10.19,72090.5,-10.95,-40.59,-40.97,0,*65
1518390017.53,64856,10.19,72092.3,-10.95,-40.59,-40.85,0,*65
1518390018.8,64857,10.19,72086.3,-10.95,-40.35,-40.41,0,*66
1518390020.06,64858,10.19,72090.0,-10.95,-40.47,-40.79,0,*67
1518390021.32,64859,10.19,72090.5,-10.95,-40.79,-41.17,0,*62
1518390022.56,64860,10.19,72092.3,-10.93,-40.79,-41.11,0,*68
1518390023.83,64861,10.19,72090.3,-10.95,-41.03,-41.23,0,*62
1518390025.12,64862,10.19,72090.8,-10.95,-40.97,-41.35,0,*6A
1518390026.39,64863,10.19,72090.8,-10.95,-41.17,-41.35,0,*62
1518390027.66,64864,10.19,72090.3,-10.95,-41.03,-41.23,0,*67
1518390028.87,64865,10.19,72092.0,-10.97,-41.11,-41.41,0,*63
1518390030.11,64866,10.19,72092.5,-10.97,-40.85,-41.29,0,*62
1518390031.33,64867,10.19,72094.5,-10.97,-41.03,-41.41,0,*62
1518390032.57,64868,10.19,72094.8,-10.99,-41.03,-41.29,0,*6D
1518390033.82,64869,10.19,72092.8,-10.97,-40.91,-41.23,0,*62
1518390035.06,64870,10.19,72090.0,-10.99,-41.11,-41.29,0,*67
1518390036.29,64871,10.19,72092.3,-10.99,-40.73,-41.11,0,*68
1518390037.53,64872,10.19,72092.8,-10.97,-40.85,-41.11,0,*6C
1518390038.77,64873,10.19,72094.8,-10.99,-40.47,-40.47,0,*6F
1518390040.01,64874,10.19,72092.3,-10.99,-40.65,-40.91,0,*63
1518390041.25,64875,10.19,72092.5,-10.99,-40.73,-41.03,0,*6F
1518390042.52,64876,10.19,72090.3,-10.99,-40.91,-41.23,0,*62
1518390043.73,64877,10.19,72094.3,-10.97,-40.65,-40.91,0,*6E
1518390045.0,64878,10.19,72094.5,-10.99,-40.91,-41.23,0,*6C
1518390046.27,64879,10.19,72090.5,-10.99,-40.91,-41.23,0,*6D
1518390047.51,64880,10.19,72094.5,-10.99,-40.73,-41.03,0,*65
1518390048.77,64881,10.19,72092.8,-10.99,-40.29,-40.65,0,*6A
1518390050.01,64882,10.19,72092.0,-11.01,-40.41,-40.47,0,*67
1518390051.25,64883,10.19,72092.0,-10.99,-40.65,-40.91,0,*6B
1518390052.49,64884,10.19,72090.0,-11.01,-40.41,-40.65,0,*61
1518390053.77,64885,10.19,72092.5,-10.99,-40.29,-40.41,0,*68
1518390055.06,64886,10.19,72092.3,-10.99,-40.29,-40.41,0,*6B
1518390056.34,64887,10.19,72094.5,-10.99,-40.21,-40.21,0,*64
1518390057.61,64888,10.19,72090.8,-10.97,-40.09,-40.21,0,*6F
1518390058.88,64889,10.19,72092.5,-10.97,-40.09,-40.21,0,*6E
1518390060.14,64890,10.19,72094.0,-10.97,-40.29,-40.41,0,*62
1518390061.38,64891,10.19,72088.0,-10.97,-40.41,-40.47,0,*6B
1518390062.62,64892,10.19,72088.0,-10.97,-40.29,-40.47,0,*66
1518390063.88,64893,10.19,72086.0,-10.97,-40.09,-40.21,0,*65
1518390065.17,64894,10.19,72084.8,-10.95,-40.21,-40.41,0,*6C
1518390066.45,64895,10.19,72084.0,-10.95,-40.15,-40.41,0,*6A
1518390067.72,64896,10.19,72082.0,-10.95,-40.65,-40.97,0,*65
1518390069.01,64897,10.19,72084.3,-10.95,-40.59,-40.85,0,*68
1518390070.28,64898,10.19,72084.3,-10.95,-40.47,-40.85,0,*68
1518390071.52,64899,10.19,72084.0,-10.95,-40.47,-40.65,0,*67
1518390072.81,64900,10.19,72088.3,-10.95,-40.59,-40.85,0,*67
1518390074.01,64901,10.19,72086.3,-10.93,-40.35,-40.35,0,*61
1518390075.28,64902,10.19,72084.8,-10.95,-40.59,-41.03,0,*6A
1518390076.57,64903,10.19,72086.3,-10.95,-40.79,-41.23,0,*6B
1518390077.79,64904,10.19,72086.3,-10.97,-40.65,-40.91,0,*6B
1518390079.02,64905,10.19,72084.5,-10.97,-40.53,-40.85,0,*6A
1518390080.26,64906,10.19,72084.3,-10.97,-40.41,-40.65,0,*64
1518390081.47,64907,10.19,72084.3,-10.97,-40.53,-40.73,0,*61
1518390082.71,64908,10.19,72084.3,-10.97,-40.53,-40.85,0,*67
1518390083.91,64909,10.19,72084.5,-10.97,-40.53,-40.73,0,*6F
1518390085.13,64910,10.19,72086.5,-10.97,-40.47,-40.73,0,*62
1518390086.36,64911,10.19,72080.0,-10.97,-40.53,-40.85,0,*6F
1518390087.63,64912,10.19,72082.0,-10.93,-40.59,-40.97,0,*61
1518390088.9,64913,10.19,72084.8,-10.95,-40.59,-41.03,0,*6A
1518390090.11,64914,10.19,72090.3,-10.97,-40.65,-41.03,0,*60
1518390091.36,64915,10.19,72088.8,-10.95,-40.47,-40.91,0,*69
1518390092.65,64916,10.19,72090.8,-10.95,-40.21,-40.41,0,*67
1518390093.93,64917,10.19,72088.0,-10.95,-40.21,-40.41,0,*66
1518390095.18,64918,10.19,72086.8,-10.95,-40.15,-40.35,0,*6D
1518390096.42,64919,10.19,72088.8,-10.95,-40.47,-40.65,0,*6E
1518390097.71,64920,10.19,72084.8,-10.95,-40.59,-40.97,0,*66
1518390098.94,64921,10.19,72090.8,-10.93,-40.53,-40.79,0,*6B
1518390100.2,64922,10.19,72088.0,-10.95,-40.47,-40.79,0,*6B
1518390101.44,64923,10.19,72086.0,-10.95,-40.47,-40.65,0,*67
1518390102.73,64924,10.19,72086.8,-10.95,-40.59,-40.85,0,*61
1518390104.0,64925,10.19,72084.3,-10.95,-40.59,-41.03,0,*6F
1518390105.24,64926,10.19,72086.5,-10.93,-40.35,-40.59,0,*6E
1518390106.54,64927,10.19,72086.8,-10.95,-40.41,-40.41,0,*63
1518390107.77,64928,10.19,72090.3,-10.93,-40.53,-40.85,0,*61
1518390109.03,64929,10.19,72094.8,-10.95,-40.21,-40.65,0,*6D
1518390110.3,64930,10.19,72092.8,-10.95,-40.35,-40.59,0,*6F
1518390111.59,64931,10.19,72088.3,-10.95,-40.59,-40.85,0,*65
1518390112.86,64932,10.19,72090.8,-10.95,-40.47,-40.85,0,*69
1518390114.1,64933,10.19,72088.0,-10.93,-40.41,-40.73,0,*61
1518390115.33,64934,10.19,72090.0,-10.95,-40.65,-41.11,0,*63
1518390116.6,64935,10.19,72088.3,-10.95,-40.97,-41.17,0,*69
1518390117.87,64936,10.19,72090.0,-10.95,-40.79,-41.03,0,*6F
1518390119.07,64937,10.19,72090.3,-10.97,-40.53,-40.73,0,*62
1518390120.31,64938,10.19,72088.0,-10.93,-40.29,-40.53,0,*66
1518390121.58,64939,10.19,72088.0,-10.95,-40.59,-41.03,0,*62
1518390122.84,64940,10.19,72092.5,-10.95,-40.85,-41.17,0,*68
1518390124.14,64941,10.19,72090.5,-10.95,-40.97,-41.23,0,*6D
1518390125.4,64942,10.19,72090.3,-10.95,-40.79,-41.03,0,*6C
1518390126.7,64943,10.19,72090.8,-10.95,-40.59,-40.97,0,*63
1518390127.96,64944,10.19,72088.8,-10.95,-40.85,-41.17,0,*6C
1518390129.23,64945,10.19,72094.5,-10.97,-40.85,-41.23,0,*68
1518390130.44,64946,10.19,72088.3,-10.97,-40.73,-41.11,0,*63
1518390131.68,64947,10.19,72088.5,-10.97,-40.53,-40.85,0,*6C
1518390132.92,64948,10.19,72092.0,-10.97,-40.53,-40.85,0,*63
1518390134.16,64949,10.19,72088.5,-10.97,-40.85,-41.11,0,*65
1518390135.38,64950,10.19,72090.8,-10.97,-40.91,-41.29,0,*63
1518390136.6,64951,10.19,72088.8,-10.97,-41.03,-41.29,0,*68
1518390137.83,64952,10.19,72088.5,-10.99,-40.53,-40.73,0,*6F
1518390139.04,64953,10.19,72088.5,-10.97,-40.73,-41.03,0,*64
1518390140.28,64954,10.19,72088.0,-10.99,-41.11,-41.41,0,*6E
1518390141.55,64955,10.19,72088.5,-10.99,-40.85,-41.11,0,*66
1518390142.76,64956,10.19,72090.8,-10.97,-40.73,-41.03,0,*61
1518390143.98,64957,10.19,72086.3,-10.97,-40.65,-41.03,0,*67
1518390145.24,64958,10.19,72086.0,-10.97,-40.85,-41.23,0,*64
1518390146.51,64959,10.19,72088.5,-10.99,-41.23,-41.49,0,*6A
1518390147.74,64960,10.19,72090.5,-10.99,-41.11,-41.41,0,*69
1518390148.97,64961,10.19,72090.8,-10.99,-41.11,-41.49,0,*60
1518390150.21,64962,10.19,72092.3,-11.01,-40.73,-41.23,0,*6A
1518390151.48,64963,10.19,72090.3,-10.99,-40.41,-40.47,0,*69
1518390152.74,64964,10.19,72092.0,-10.99,-40.41,-40.47,0,*6E
1518390154.01,64965,10.19,72090.8,-10.99,-40.41,-40.47,0,*6F
1518390155.22,64966,10.19,72092.0,-10.97,-40.53,-41.03,0,*60
1518390156.48,64967,10.19,72090.5,-10.99,-40.53,-40.85,0,*60
1518390157.69,64968,10.19,72090.5,-10.97,-40.53,-40.65,0,*6F
1518390158.92,64969,10.19,72090.8,-10.99,-40.47,-40.65,0,*65
1518390160.19,64970,10.19,72088.3,-10.99,-40.41,-40.47,0,*6B
1518390161.45,64971,10.19,72088.8,-10.99,-40.47,-40.85,0,*62
1518390162.7,64972,10.19,72090.5,-10.97,-40.47,-40.85,0,*6F
1518390163.91,64973,10.19,72092.3,-10.97,-40.47,-40.65,0,*60
1518390165.14,64974,10.19,72086.8,-10.99,-40.65,-41.03,0,*68
1518390166.39,64975,10.19,72088.3,-10.97,-40.91,-41.23,0,*6E
1518390167.64,64976,10.19,72090.5,-10.97,-41.03,-41.23,0,*67
1518390168.88,64977,10.19,72090.5,-10.97,-40.91,-41.23,0,*6C
1518390170.1,64978,10.19,72090.5,-10.97,-41.03,-41.29,0,*63
1518390171.34,64979,10.19,72094.8,-10.99,-40.91,-41.11,0,*6D
1518390172.58,64980,10.19,72088.8,-10.99,-40.73,-41.29,0,*6C
1518390173.83,64981,10.19,72088.0,-11.01,-40.85,-41.03,0,*6C
1518390175.03,64982,10.19,72090.8,-10.97,-40.53,-40.73,0,*6C
1518390176.27,64983,10.19,72088.3,-10.97,-40.53,-40.85,0,*64
1518390177.51,64984,10.19,72086.0,-10.99,-40.65,-40.91,0,*6D
1518390178.71,64985,10.19,72092.3,-10.97,-40.65,-40.73,0,*6E
1518390179.95,64986,10.19,72094.8,-10.99,-40.47,-40.73,0,*63
1518390181.18,64987,10.19,72094.0,-10.99,-40.47,-40.47,0,*65
1518390182.45,64988,10.19,72094.0,-10.99,-40.53,-40.85,0,*61
1518390183.68,64989,10.19,72092.8,-10.99,-40.47,-40.65,0,*6B
1518390184.94,64990,10.19,72092.3,-10.99,-40.29,-40.47,0,*6B
1518390186.19,64991,10.19,72094.5,-10.99,-40.29,-40.47,0,*6A
1518390187.41,64992,10.19,72092.0,-10.97,-40.47,-40.65,0,*6F
1518390188.64,64993,10.19,72094.3,-10.97,-40.53,-40.85,0,*65
1518390189.88,64994,10.19,72092.8,-10.97,-40.41,-40.47,0,*6F
1518390191.12,64995,10.19,72092.8,-10.97,-40.29,-40.47,0,*60
1518390192.33,64996,10.19,72090.3,-10.97,-40.47,-40.65,0,*6B
1518390193.57,64997,10.19,72084.5,-10.97,-40.47,-40.85,0,*64
1518390194.81,64998,10.19,72090.5,-10.97,-40.53,-40.85,0,*6E
1518390196.02,64999,10.19,72086.3,-10.97,-40.65,-41.03,0,*65
1518390197.26,65000,10.19,72088.0,-10.97,-40.73,-41.23,0,*68
1518390198.5,65001,10.19,72086.3,-10.97,-41.03,-41.23,0,*6F
1518390199.72,65002,10.19,72084.3,-10.97,-40.73,-41.11,0,*6B
1518390201.01,65003,10.19,72078.5,-10.99,-40.85,-41.23,0,*6C
1518390202.27,65004,10.19,72084.8,-10.97,-40.85,-41.23,0,*65
1518390203.49,65005,10.19,72080.3,-10.97,-41.11,-41.41,0,*6C
1518390204.72,65006,10.19,72082.5,-10.99,-41.29,-41.61,0,*68
1518390205.96,65007,10.19,72084.0,-10.99,-41.03,-41.41,0,*63
1518390207.2,65008,10.19,72080.8,-10.99,-40.73,-41.03,0,*6C
1518390208.49,65009,10.19,72086.3,-10.99,-40.85,-41.23,0,*66
1518390209.73,65010,10.19,72084.8,-10.99,-41.11,-41.41,0,*66
1518390211.02,65011,10.19,72084.8,-10.99,-40.85,-41.23,0,*6F
1518390212.25,65012,10.19,72086.0,-10.99,-40.65,-41.03,0,*60
1518390213.47,65013,10.19,72088.8,-11.01,-40.65,-40.91,0,*6B
1518390214.73,65014,10.19,72090.0,-11.01,-40.21,-40.41,0,*61
1518390215.94,65015,10.19,72090.5,-11.01,-40.65,-41.11,0,*64
1518390217.17,65016,10.19,72090.0,-11.01,-40.29,-40.47,0,*6D
1518390218.4,65017,10.19,72088.3,-10.99,-40.53,-40.73,0,*66
1518390219.64,65018,10.19,72090.8,-10.99,-40.73,-41.03,0,*6D
1518390220.91,65019,10.19,72090.3,-10.99,-40.91,-41.23,0,*62
1518390222.18,65020,10.19,72086.0,-10.99,-40.85,-41.11,0,*6C
1518390223.42,65021,10.19,72084.0,-10.97,-40.85,-41.11,0,*63
1518390224.64,65022,10.19,72090.8,-10.97,-40.73,-41.03,0,*6A
1518390225.85,65023,10.19,72088.5,-11.01,-40.73,-41.03,0,*65
1518390227.12,65024,10.19,72090.3,-10.99,-41.03,-41.23,0,*66
1518390228.33,65025,10.19,72090.0,-11.01,-40.65,-41.11,0,*67
1518390229.55,65026,10.19,72086.3,-11.01,-40.53,-40.91,0,*68
1518390230.76,65027,10.19,72088.3,-11.01,-40.73,-41.03,0,*61
1518390232.01,65028,10.19,72090.0,-11.01,-40.91,-41.23,0,*60
1518390233.22,65029,10.19,72088.0,-11.01,-40.65,-41.03,0,*68
1518390234.44,65030,10.19,72086.8,-11.01,-40.65,-40.91,0,*6A
1518390235.7,65031,10.19,72090.5,-11.01,-40.85,-41.23,0,*6D
1518390236.96,65032,10.19,72088.8,-11.03,-40.79,-41.17,0,*68
1518390238.2,65033,10.19,72088.5,-11.03,-41.17,-41.49,0,*6B
1518390239.42,65034,10.19,72090.8,-11.01,-41.03,-41.29,0,*6D
1518390240.64,65035,10.19,72088.8,-11.01,-40.91,-41.29,0,*66
1518390241.91,65036,10.19,72088.8,-11.03,-41.17,-41.55,0,*63
1518390243.11,65037,10.19,72086.8,-11.01,-41.29,-41.61,0,*6A
1518390244.38,65038,10.19,72090.5,-11.03,-41.29,-41.67,0,*61
1518390245.68,65039,10.19,72088.5,-11.03,-41.35,-41.67,0,*6D
1518390246.95,65040,10.19,72090.5,-11.03,-41.29,-41.67,0,*6E
1518390248.24,65041,10.19,72090.0,-11.03,-40.97,-41.35,0,*6C
1518390249.51,65042,10.19,72088.0,-11.03,-40.97,-41.29,0,*62
1518390250.72,65043,10.19,72090.8,-11.05,-41.11,-41.49,0,*6C
1518390251.96,65044,10.19,72092.5,-11.05,-41.11,-41.35,0,*60
1518390253.23,65045,10.19,72090.3,-11.09,-41.03,-41.35,0,*6E
1518390254.49,65046,10.19,72090.0,-11.09,-41.17,-41.35,0,*68
1518390255.71,65047,10.19,72090.0,-11.05,-40.91,-41.17,0,*6A
1518390256.96,65048,10.19,72088.3,-11.09,-40.79,-41.17,0,*6F
1518390258.2,65049,10.19,72088.5,-11.05,-41.11,-41.35,0,*6D
1518390259.42,65050,10.19,72086.0,-11.05,-41.11,-41.29,0,*68
1518390260.66,65051,10.19,72084.0,-11.05,-41.11,-41.35,0,*64
1518390261.92,65052,10.19,72086.0,-11.09,-40.97,-41.41,0,*67
1518390263.21,65053,10.19,72084.0,-11.09,-40.97,-41.35,0,*65
1518390264.43,65054,10.19,72082.5,-11.05,-40.73,-40.91,0,*6B
1518390265.68,65055,10.19,72080.5,-11.09,-40.79,-41.17,0,*63
1518390266.97,65056,10.19,72080.0,-11.09,-40.97,-41.23,0,*67
1518390268.23,65057,10.19,72082.8,-11.09,-41.23,-41.41,0,*6C
1518390269.44,65058,10.19,72080.3,-11.05,-41.11,-41.49,0,*66
1518390270.73,65059,10.19,72084.8,-11.09,-41.23,-41.55,0,*67
1518390271.99,65060,10.19,72082.8,-11.09,-41.23,-41.41,0,*68
1518390273.26,65061,10.19,72086.5,-11.09,-41.03,-41.35,0,*68
1518390274.48,65062,10.19,72082.5,-11.09,-40.65,-41.17,0,*6A
1518390275.73,65063,10.19,72086.5,-11.05,-40.97,-41.17,0,*6A
1518390276.99,65064,10.19,72084.3,-11.09,-41.03,-41.35,0,*6D
1518390278.23,65065,10.19,72086.0,-11.09,-41.03,-41.41,0,*6F
1518390279.46,65066,10.19,72086.8,-11.09,-40.35,-40.53,0,*6A
1518390280.72,65067,10.19,72084.8,-11.05,-40.29,-40.29,0,*67
1518390281.98,65068,10.19,72088.5,-11.09,-40.53,-40.59,0,*6E
1518390283.22,65069,10.19,72086.0,-11.05,-40.29,-40.53,0,*64
1518390284.49,65070,10.19,72086.0,-11.09,-40.15,-40.41,0,*6C
1518390285.77,65071,10.19,72082.8,-11.09,-40.41,-40.79,0,*67
1518390287.01,65072,10.19,72082.5,-11.05,-40.59,-40.73,0,*6B
1518390288.26,65073,10.19,72084.3,-11.05,-41.03,-41.35,0,*67
1518390289.51,65074,10.19,72084.3,-11.05,-40.97,-41.29,0,*61
1518390290.73,65075,10.19,72086.3,-11.05,-40.91,-41.11,0,*6D
1518390291.97,65076,10.19,72086.3,-11.05,-40.79,-41.17,0,*6E
1518390293.21,65077,10.19,72088.0,-11.09,-41.03,-41.41,0,*6C
1518390294.42,65078,10.19,72084.3,-11.05,-41.17,-41.49,0,*62
1518390295.63,65079,10.19,72086.3,-11.05,-41.17,-41.49,0,*63
1518390296.89,65080,10.19,72086.0,-11.09,-41.35,-41.61,0,*63
1518390298.12,65081,10.19,72084.5,-11.09,-41.17,-41.41,0,*60
1518390299.36,65082,10.19,72090.5,-11.09,-41.17,-41.41,0,*63
1518390300.59,65083,10.19,72086.3,-11.09,-41.17,-41.41,0,*62
1518390301.85,65084,10.19,72084.3,-11.09,-40.85,-41.17,0,*6C
1518390303.1,65085,10.19,72086.3,-11.09,-40.79,-41.17,0,*6E
1518390304.36,65086,10.19,72086.5,-11.09,-40.85,-41.17,0,*6E
1518390305.59,65087,10.19,72088.5,-11.05,-40.53,-40.79,0,*61
1518390306.84,65088,10.19,72088.3,-11.09,-40.65,-40.79,0,*67
1518390308.12,65089,10.19,72084.8,-11.09,-40.85,-41.23,0,*66
1518390309.34,65090,10.19,72088.3,-11.05,-40.53,-40.53,0,*6F
1518390310.56,65091,10.19,72088.5,-11.09,-40.53,-40.53,0,*62
1518390311.79,65092,10.19,72086.8,-11.09,-40.65,-41.17,0,*65
1518390313.03,65093,10.19,72084.0,-11.05,-40.97,-41.29,0,*68
1518390314.32,65094,10.19,72090.8,-11.09,-40.85,-41.23,0,*6A
1518390315.6,65095,10.19,72088.3,-11.09,-40.85,-41.23,0,*6B
1518390316.89,65096,10.19,72092.0,-11.09,-40.79,-40.97,0,*65
1518390318.12,65097,10.19,72088.8,-11.05,-40.29,-40.35,0,*65
1518390319.36,65098,10.19,72094.8,-11.05,-40.53,-40.59,0,*6D
1518390320.61,65099,10.19,72090.8,-11.05,-40.59,-40.91,0,*62
1518390321.89,65100,10.19,72090.8,-11.09,-40.79,-41.23,0,*65
1518390323.13,65101,10.19,72090.8,-11.05,-40.59,-40.73,0,*6E
1518390324.41,65102,10.19,72090.3,-11.09,-40.41,-40.79,0,*62
1518390325.65,65103,10.19,72090.5,-11.03,-40.53,-40.73,0,*60
1518390326.87,65104,10.19,72088.0,-11.05,-40.47,-40.53,0,*66
1518390328.08,65105,10.19,72090.8,-11.05,-40.47,-40.53,0,*67
1518390329.32,65106,10.19,72088.8,-11.03,-40.47,-40.73,0,*60
1518390330.59,65107,10.19,72094.5,-11.03,-40.59,-40.91,0,*62
1518390331.84,65108,10.19,72088.5,-11.05,-40.59,-40.91,0,*6B
1518390333.08,65109,10.19,72094.8,-11.05,-40.79,-41.17,0,*67
1518390334.3,65110,10.19,72090.0,-11.05,-40.73,-40.91,0,*6A
1518390335.56,65111,10.19,72092.5,-11.05,-40.59,-40.79,0,*65
1518390336.85,65112,10.19,72090.3,-11.03,-40.59,-40.79,0,*60
1518390338.11,65113,10.19,72092.5,-11.03,-40.79,-41.11,0,*6C
1518390339.38,65114,10.19,72090.8,-11.03,-40.73,-40.97,0,*6E
1518390340.64,65115,10.19,72090.0,-11.03,-40.53,-40.79,0,*6D
1518390341.87,65116,10.19,72092.0,-11.03,-40.53,-40.73,0,*64
1518390343.11,65117,10.19,72088.0,-11.03,-40.53,-40.73,0,*65
1518390344.35,65118,10.19,72088.0,-11.03,-40.91,-41.29,0,*6A
1518390345.62,65119,10.19,72090.8,-11.03,-41.11,-41.35,0,*6F
1518390346.83,65120,10.19,72094.3,-11.01,-41.17,-41.49,0,*6A
1518390348.09,65121,10.19,72092.3,-11.03,-40.97,-41.29,0,*66
1518390349.38,65122,10.19,72094.8,-11.09,-40.85,-41.23,0,*66
1518390350.62,65123,10.19,72098.8,-11.05,-40.73,-40.79,0,*6C
1518390351.88,65124,10.19,72094.0,-11.05,-40.59,-40.79,0,*63
1518390353.14,65125,10.19,72092.0,-11.05,-40.59,-40.79,0,*62
1518390354.35,65126,10.19,72086.3,-11.01,-40.47,-40.47,0,*67
1518390355.59,65127,10.19,72086.3,-11.03,-40.35,-40.47,0,*61
1518390356.83,65128,10.19,72088.3,-11.05,-40.73,-40.97,0,*67
1518390358.08,65129,10.19,72086.5,-11.01,-40.85,-41.11,0,*64
1518390359.32,65130,10.19,72090.8,-11.03,-40.91,-41.17,0,*6D
1518390360.59,65131,10.19,72092.0,-11.03,-40.73,-40.97,0,*69
1518390361.84,65132,10.19,72092.3,-11.01,-41.03,-41.23,0,*60
1518390363.1,65133,10.19,72094.3,-11.03,-40.97,-41.29,0,*65
1518390364.34,65134,10.19,72090.8,-11.03,-41.17,-41.49,0,*6D
1518390365.58,65135,10.19,72094.0,-11.05,-41.29,-41.35,0,*6C
1518390366.83,65136,10.19,72088.8,-11.05,-40.97,-41.29,0,*66
1518390368.06,65137,10.19,72094.0,-11.09,-41.17,-41.41,0,*6C
1518390369.29,65138,10.19,72092.0,-11.09,-41.17,-41.41,0,*63
1518390370.54,65139,10.19,72092.5,-11.05,-40.73,-40.97,0,*67
1518390371.75,65140,10.19,72098.5,-11.05,-40.53,-40.53,0,*63
1518390372.96,65141,10.19,72090.5,-11.05,-40.47,-40.47,0,*62
1518390374.17,65142,10.19,72092.8,-11.05,-40.53,-40.53,0,*61
1518390375.45,65143,10.19,72094.0,-11.05,-40.59,-40.97,0,*62
1518390376.67,65144,10.19,72092.3,-11.05,-40.73,-41.11,0,*62
1518390377.93,65145,10.19,72092.3,-11.05,-40.59,-40.79,0,*64
1518390379.19,65146,10.19,72090.3,-11.05,-40.59,-40.79,0,*67
1518390380.45,65147,10.19,72088.5,-11.05,-40.59,-40.79,0,*66
1518390381.72,65148,10.19,72088.5,-11.05,-40.59,-40.79,0,*69
1518390382.99,65149,10.19,72084.0,-11.03,-40.59,-40.91,0,*68
1518390384.26,65150,10.19,72086.5,-11.03,-40.59,-40.91,0,*60
1518390385.53,65151,10.19,72086.3,-11.03,-40.73,-40.97,0,*6F
1518390386.78,65152,10.19,72088.8,-11.03,-40.91,-41.11,0,*6F
1518390388.04,65153,10.19,72088.5,-11.03,-40.97,-41.29,0,*63
1518390389.31,65154,10.19,72086.0,-11.03,-40.97,-41.29,0,*64
1518390390.57,65155,10.19,72088.0,-11.03,-40.97,-41.29,0,*65
1518390391.79,65156,10.19,72088.8,-11.05,-41.17,-41.29,0,*69
1518390393.01,65157,10.19,72086.0,-11.05,-40.91,-41.17,0,*6A
1518390394.24,65158,10.19,72086.0,-11.05,-40.91,-41.17,0,*65
1518390395.48,65159,10.19,72088.3,-11.05,-41.11,-41.35,0,*6D
1518390396.76,65160,10.19,72084.0,-11.09,-40.97,-41.23,0,*63
1518390397.98,65161,10.19,72082.8,-11.05,-41.11,-41.29,0,*6B
1518390399.22,65162,10.19,72084.5,-11.05,-40.97,-41.49,0,*61
1518390400.44,65163,10.19,72084.0,-11.05,-41.03,-41.41,0,*64
1518390401.7,65164,10.19,72080.8,-11.09,-41.41,-41.55,0,*6C
1518390402.96,65165,10.19,72080.3,-11.09,-41.61,-41.55,0,*6F
1518390404.22,65166,10.19,72082.5,-11.09,-40.97,-41.17,0,*62
1518390405.49,65167,10.19,72082.0,-11.09,-41.03,-41.23,0,*68
1518390406.75,65168,10.19,72082.8,-11.09,-41.03,-41.35,0,*60
1518390408.02,65169,10.19,72082.8,-11.09,-41.35,-41.41,0,*67
1518390409.25,65170,10.19,72086.5,-11.09,-41.17,-41.41,0,*6F
1518390410.47,65171,10.19,72086.0,-11.05,-40.73,-41.03,0,*67
1518390411.7,65172,10.19,72084.8,-11.09,-40.53,-40.53,0,*6E
1518390412.91,65173,10.19,72082.3,-11.05,-40.35,-40.47,0,*66
1518390414.2,65174,10.19,72082.3,-11.09,-40.97,-41.35,0,*61
1518390415.45,65175,10.19,72086.0,-11.09,-40.79,-41.03,0,*65
1518390416.74,65176,10.19,72086.5,-11.09,-40.97,-41.23,0,*64
1518390417.99,65177,10.19,72090.8,-11.09,-40.79,-41.17,0,*62
1518390419.28,65178,10.19,72092.3,-11.09,-40.97,-41.23,0,*6A
1518390420.54,65179,10.19,72090.0,-11.09,-41.17,-41.35,0,*65
1518390421.82,65180,10.19,72088.8,-11.09,-40.79,-40.85,0,*60
1518390423.07,65181,10.19,72090.5,-11.09,-40.65,-40.85,0,*6C
1518390424.33,65182,10.19,72088.3,-11.09,-40.79,-41.17,0,*68
1518390425.57,65183,10.19,72088.8,-11.09,-41.03,-41.17,0,*65
1518390426.83,65184,10.19,72086.0,-11.09,-41.03,-41.35,0,*62
1518390428.12,65185,10.19,72086.5,-11.09,-41.35,-41.55,0,*60
1518390429.36,65186,10.19,72086.5,-11.05,-40.97,-41.17,0,*60
1518390430.6,65187,10.19,72088.5,-11.11,-41.17,-41.35,0,*6D
1518390431.84,65188,10.19,72086.5,-11.11,-41.35,-41.41,0,*61
1518390433.06,65189,10.19,72090.8,-11.11,-41.17,-41.41,0,*60
1518390434.32,65190,10.19,72088.0,-11.11,-40.97,-41.23,0,*65
1518390435.56,65191,10.19,72086.0,-11.11,-40.97,-41.17,0,*63
1518390436.8,65192,10.19,72090.0,-11.11,-41.03,-41.35,0,*6C
1518390438.07,65193,10.19,72090.3,-11.13,-41.03,-41.23,0,*68
1518390439.32,65194,10.19,72088.3,-11.13,-40.91,-41.11,0,*64
1518390440.56,65195,10.19,72090.5,-11.11,-40.85,-41.17,0,*64
1518390441.82,65196,10.19,72088.0,-11.11,-41.23,-41.35,0,*6A
1518390443.06,65197,10.19,72088.3,-11.11,-41.41,-41.55,0,*69
