1518346801.2,30122,10.5,72146.8,-4.13,-6.43,-6.55,0,*53
1518346802.43,30123,10.5,72142.3,-4.11,-6.55,-6.73,0,*53
1518346803.66,30124,10.5,72140.3,-4.11,-6.59,-6.89,0,*5D
1518346804.91,30125,10.5,72140.5,-4.11,-6.55,-6.63,0,*54
1518346806.14,30126,10.5,72140.0,-4.11,-6.55,-6.73,0,*56
1518346807.39,30127,10.5,72146.0,-4.11,-6.85,-7.01,0,*5E
1518346808.61,30128,10.5,72146.5,-4.11,-6.47,-6.59,0,*53
1518346809.83,30129,10.5,72142.0,-4.13,-6.35,-6.55,0,*59
1518346811.03,30130,10.5,72142.5,-4.13,-6.47,-6.59,0,*58
1518346812.24,30131,10.5,72140.8,-4.13,-6.59,-6.85,0,*57
1518346813.45,30132,10.5,72144.0,-4.13,-6.55,-6.77,0,*55
1518346814.66,30133,10.5,72144.5,-4.13,-6.47,-6.59,0,*5B
1518346815.87,30134,10.5,72146.0,-4.13,-6.43,-6.55,0,*54
1518346817.1,30135,10.5,72138.8,-4.13,-6.43,-6.63,0,*50
1518346818.3,30136,10.5,72140.0,-4.13,-6.47,-6.73,0,*56
1518346819.54,30137,10.5,72146.8,-4.13,-6.23,-6.43,0,*56
1518346820.74,30138,10.5,72144.0,-4.13,-6.31,-6.55,0,*5D
1518346821.95,30139,10.5,72146.5,-4.13,-6.55,-6.77,0,*5E
1518346823.16,30140,10.5,72146.3,-4.13,-6.73,-6.89,0,*55
1518346824.39,30141,10.5,72142.5,-4.13,-6.77,-6.97,0,*5F
1518346825.63,30142,10.5,72142.3,-4.13,-6.77,-7.01,0,*52
1518346826.84,30143,10.5,72144.3,-4.13,-6.85,-7.11,0,*5F
1518346828.05,30144,10.5,72148.0,-4.13,-6.85,-7.11,0,*58
1518346829.3,30145,10.5,72140.8,-4.15,-6.81,-7.05,0,*5E
1518346830.52,30146,10.5,72144.0,-4.15,-6.69,-6.89,0,*5E
1518346831.76,30147,10.5,72142.3,-4.13,-6.55,-6.63,0,*52
1518346832.97,30148,10.5,72144.3,-4.13,-6.55,-6.77,0,*58
1518346834.19,30149,10.5,72142.8,-4.13,-6.63,-6.85,0,*51
1518346835.4,30150,10.5,72142.5,-4.13,-6.89,-7.15,0,*55
1518346836.66,30151,10.5,72140.5,-4.15,-6.93,-7.19,0,*55
1518346837.89,30152,10.5,72142.0,-4.15,-6.89,-7.15,0,*51
1518346839.15,30153,10.5,72144.8,-4.15,-6.77,-6.93,0,*5E
1518346840.41,30154,10.5,72146.0,-4.15,-6.77,-6.93,0,*59
1518346841.64,30155,10.5,72140.3,-4.15,-6.89,-7.15,0,*56
1518346842.89,30156,10.5,72142.5,-4.15,-6.89,-7.05,0,*54
1518346844.14,30157,10.5,72140.5,-4.15,-6.81,-7.05,0,*5D
1518346845.36,30158,10.5,72142.0,-4.17,-6.69,-6.93,0,*58
1518346846.62,30159,10.5,72140.0,-4.15,-6.81,-7.05,0,*53
1518346847.87,30160,10.5,72140.8,-4.15,-6.81,-7.05,0,*59
1518346849.1,30161,10.5,72144.8,-4.17,-6.77,-6.93,0,*5D
1518346850.33,30162,10.5,72142.8,-4.17,-6.81,-7.05,0,*59
1518346851.54,30163,10.5,72146.0,-4.17,-6.89,-7.19,0,*5D
1518346852.77,30164,10.5,72142.5,-4.19,-6.85,-7.19,0,*58
1518346854.02,30165,10.5,72140.8,-4.19,-6.73,-6.97,0,*57
1518346855.25,30166,10.5,72140.8,-4.17,-6.69,-6.93,0,*55
1518346856.48,30167,10.5,72144.5,-4.15,-6.89,-7.15,0,*57
1518346857.73,30168,10.5,72146.8,-4.17,-7.05,-7.27,0,*5E
1518346858.99,30169,10.5,72142.8,-4.19,-6.97,-7.19,0,*56
1518346860.25,30170,10.5,72144.5,-4.17,-7.01,-7.27,0,*53
1518346861.48,30171,10.5,72140.8,-4.17,-7.05,-7.19,0,*5B
1518346862.72,30172,10.5,72144.0,-4.21,-7.15,-7.35,0,*52
1518346863.95,30173,10.5,72140.8,-4.21,-7.15,-7.39,0,*5F
1518346865.19,30174,10.5,72146.5,-4.21,-7.11,-7.27,0,*53
1518346866.42,30175,10.5,72144.3,-4.21,-7.01,-7.23,0,*57
1518346867.66,30176,10.5,72142.3,-4.21,-7.11,-7.35,0,*52
1518346868.89,30177,10.5,72142.0,-4.21,-6.89,-7.27,0,*50
1518346870.11,30178,10.5,72144.0,-4.21,-6.77,-7.11,0,*5B
1518346871.32,30179,10.5,72144.0,-4.21,-6.85,-7.11,0,*57
1518346872.58,30180,10.5,72142.5,-4.23,-6.97,-7.23,0,*51
1518346873.78,30181,10.5,72144.8,-4.21,-6.85,-7.15,0,*54
1518346875.02,30182,10.5,72144.5,-4.21,-6.97,-7.15,0,*54
1518346876.25,30183,10.5,72142.0,-4.23,-6.89,-7.15,0,*58
1518346877.48,30184,10.5,72138.3,-4.21,-6.77,-7.01,0,*59
1518346878.71,30185,10.5,72140.5,-4.23,-6.73,-6.89,0,*5F
1518346879.94,30186,10.5,72140.5,-4.23,-6.85,-7.11,0,*55
1518346881.15,30187,10.5,72140.8,-4.21,-6.85,-7.11,0,*56
1518346882.38,30188,10.5,72144.8,-4.23,-6.89,-7.15,0,*53
1518346883.6,30189,10.5,72140.5,-4.23,-6.73,-6.89,0,*53
1518346884.83,30190,10.5,72144.0,-4.23,-6.69,-6.73,0,*55
1518346886.03,30191,10.5,72142.0,-4.21,-6.59,-6.85,0,*5C
1518346887.26,30192,10.5,72144.3,-4.23,-6.69,-6.85,0,*5E
1518346888.48,30193,10.5,72142.3,-4.23,-6.69,-6.85,0,*5F
1518346889.7,30194,10.5,72142.0,-4.23,-6.55,-6.73,0,*5E
1518346890.91,30195,10.5,72146.3,-4.21,-6.59,-6.85,0,*58
1518346892.12,30196,10.5,72142.0,-4.21,-6.59,-6.77,0,*56
1518346893.33,30197,10.5,72144.0,-4.21,-6.59,-6.77,0,*57
1518346894.58,30198,10.5,72142.0,-4.23,-6.69,-6.97,0,*57
1518346895.8,30199,10.5,72142.5,-4.23,-6.89,-7.15,0,*53
1518346897.06,30200,10.5,72142.0,-4.23,-6.77,-7.01,0,*54
1518346898.29,30201,10.5,72140.0,-4.23,-6.89,-7.11,0,*55
1518346899.54,30202,10.5,72140.0,-4.23,-6.77,-7.01,0,*56
1518346900.77,30203,10.5,72142.5,-4.23,-6.85,-7.11,0,*5B
1518346902.0,30204,10.5,72144.5,-4.23,-6.73,-6.89,0,*55
1518346903.23,30205,10.5,72146.3,-4.23,-6.85,-7.11,0,*5D
1518346904.49,30206,10.5,72146.5,-4.23,-6.77,-7.01,0,*52
1518346905.71,30207,10.5,72144.8,-4.23,-6.69,-6.85,0,*51
1518346906.96,30208,10.5,72146.0,-4.23,-6.85,-7.01,0,*51
1518346908.18,30209,10.5,72142.5,-4.25,-6.81,-7.05,0,*56
1518346909.41,30210,10.5,72144.3,-4.25,-6.81,-7.01,0,*5A
1518346910.67,30211,10.5,72144.0,-4.27,-6.77,-6.93,0,*5A
1518346911.88,30212,10.5,72142.5,-4.25,-6.59,-6.77,0,*5D
1518346913.1,30213,10.5,72140.5,-4.23,-6.55,-6.73,0,*52
1518346914.33,30214,10.5,72142.0,-4.25,-6.63,-6.81,0,*5B
1518346915.56,30215,10.5,72142.3,-4.25,-6.73,-6.93,0,*58
1518346916.79,30216,10.5,72144.3,-4.25,-6.93,-7.19,0,*56
1518346918.01,30217,10.5,72140.8,-4.25,-6.89,-7.05,0,*51
1518346919.24,30218,10.5,72140.8,-4.23,-6.73,-6.89,0,*58
1518346920.49,30219,10.5,72142.8,-4.27,-6.73,-6.93,0,*56
1518346921.72,30220,10.5,72140.8,-4.25,-6.63,-6.89,0,*54
1518346922.94,30221,10.5,72142.5,-4.25,-6.73,-6.93,0,*5F
1518346924.19,30222,10.5,72142.0,-4.27,-6.63,-6.89,0,*54
1518346925.4,30223,10.5,72142.3,-4.25,-6.89,-7.15,0,*57
1518346926.65,30224,10.5,72140.8,-4.27,-6.77,-7.05,0,*52
1518346927.9,30225,10.5,72142.0,-4.27,-6.77,-7.01,0,*57
1518346929.13,30226,10.5,72140.3,-4.25,-6.73,-6.93,0,*58
1518346930.36,30227,10.5,72142.5,-4.27,-6.89,-7.15,0,*51
1518346931.62,30228,10.5,72140.0,-4.25,-7.01,-7.27,0,*5C
1518346932.9,30229,10.5,72142.8,-4.27,-7.05,-7.27,0,*5B
1518346934.18,30230,10.5,72140.3,-4.27,-7.01,-7.31,0,*50
1518346935.41,30231,10.5,72144.0,-4.27,-6.73,-6.81,0,*5F
1518346936.64,30232,10.5,72142.0,-4.27,-6.73,-6.81,0,*5C
1518346937.85,30233,10.5,72136.8,-4.33,-6.51,-6.77,0,*51
1518346939.08,30234,10.5,72144.5,-4.29,-6.85,-7.05,0,*50
1518346940.31,30235,10.5,72140.5,-4.29,-7.05,-7.19,0,*55
1518346941.54,30236,10.5,72140.5,-4.27,-6.89,-7.19,0,*5D
1518346942.75,30237,10.5,72144.5,-4.29,-6.85,-7.11,0,*56
1518346944.01,30238,10.5,72140.8,-4.27,-6.73,-6.93,0,*55
1518346945.26,30239,10.5,72144.0,-4.27,-6.81,-6.93,0,*59
1518346946.5,30240,10.5,72140.5,-4.27,-6.81,-7.15,0,*58
1518346947.71,30241,10.5,72140.5,-4.29,-6.81,-7.11,0,*53
1518346948.94,30242,10.5,72142.3,-4.27,-6.89,-7.15,0,*52
1518346950.18,30243,10.5,72140.0,-4.27,-6.73,-6.81,0,*5A
1518346951.41,30244,10.5,72140.8,-4.29,-6.77,-6.97,0,*50
1518346952.65,30245,10.5,72140.3,-4.29,-6.77,-6.93,0,*55
1518346953.85,30246,10.5,72140.3,-4.29,-6.69,-6.85,0,*5E
1518346955.06,30247,10.5,72138.0,-4.29,-6.55,-6.77,0,*5D
1518346956.29,30248,10.5,72140.0,-4.33,-6.77,-6.97,0,*57
1518346957.5,30249,10.5,72138.5,-4.29,-6.51,-6.77,0,*57
1518346958.71,30250,10.5,72142.0,-4.29,-6.55,-6.77,0,*5B
1518346959.91,30251,10.5,72142.3,-4.29,-6.55,-6.69,0,*55
1518346961.15,30252,10.5,72140.0,-4.29,-6.63,-6.81,0,*55
1518346962.35,30253,10.5,72142.5,-4.29,-6.55,-6.77,0,*58
1518346963.56,30254,10.5,72142.3,-4.29,-6.55,-6.69,0,*50
1518346964.79,30255,10.5,72142.3,-4.29,-6.77,-6.93,0,*54
1518346966.02,30256,10.5,72142.5,-4.29,-6.69,-6.93,0,*58
1518346967.26,30257,10.5,72144.5,-4.29,-6.81,-6.93,0,*5F
1518346968.49,30258,10.5,72142.3,-4.33,-6.77,-6.97,0,*56
1518346969.71,30259,10.5,72140.0,-4.29,-6.69,-6.93,0,*57
1518346970.94,30260,10.5,72140.8,-4.29,-6.69,-6.93,0,*5D
1518346972.15,30261,10.5,72140.5,-4.29,-6.51,-6.77,0,*5D
1518346973.38,30262,10.5,72144.0,-4.29,-6.81,-7.05,0,*57
1518346974.62,30263,10.5,72144.5,-4.29,-6.97,-7.19,0,*5C
1518346975.86,30264,10.5,72142.0,-4.33,-6.93,-7.11,0,*5C
1518346977.09,30265,10.5,72146.8,-4.33,-7.05,-7.23,0,*52
1518346978.34,30266,10.5,72142.0,-4.33,-7.05,-7.31,0,*52
1518346979.58,30267,10.5,72138.8,-4.33,-7.11,-7.43,0,*53
1518346980.81,30268,10.5,72140.0,-4.33,-7.11,-7.35,0,*5D
1518346982.07,30269,10.5,72140.3,-4.33,-7.05,-7.31,0,*5D
1518346983.31,30270,10.5,72140.5,-4.33,-7.19,-7.43,0,*5D
1518346984.51,30271,10.5,72140.0,-4.33,-7.23,-7.49,0,*5F
1518346985.79,30272,10.5,72144.0,-4.35,-7.01,-7.27,0,*52
1518346986.98,30273,10.5,72142.0,-4.37,-6.89,-7.15,0,*51
1518346988.24,30274,10.5,72140.5,-4.35,-7.11,-7.35,0,*56
1518346989.49,30275,10.5,72142.0,-4.35,-7.11,-7.35,0,*57
1518346990.71,30276,10.5,72144.3,-4.37,-7.35,-7.49,0,*5B
1518346991.95,30277,10.5,72142.5,-4.37,-7.39,-7.61,0,*5C
1518346993.16,30278,10.5,72140.5,-4.37,-7.27,-7.49,0,*56
1518346994.37,30279,10.5,72142.5,-4.37,-7.39,-7.49,0,*58
1518346995.58,30280,10.5,72146.0,-4.37,-7.35,-7.49,0,*52
1518346996.8,30281,10.5,72142.3,-4.37,-7.23,-7.39,0,*53
1518346998.01,30282,10.5,72140.3,-4.37,-7.39,-7.53,0,*57
1518346999.25,30283,10.5,72140.0,-4.37,-7.39,-7.61,0,*57
1518347000.45,30284,10.5,72142.3,-4.37,-7.39,-7.53,0,*51
1518347001.67,30285,10.5,72140.5,-4.37,-7.49,-7.61,0,*56
1518347002.89,30286,10.5,72140.0,-4.37,-7.15,-7.35,0,*5D
1518347004.15,30287,10.5,72142.5,-4.39,-7.27,-7.39,0,*5F
1518347005.39,30288,10.5,72142.5,-4.39,-7.19,-7.39,0,*5D
1518347006.61,30289,10.5,72142.5,-4.41,-7.27,-7.53,0,*52
1518347007.85,30290,10.5,72142.3,-4.41,-7.39,-7.57,0,*51
1518347009.11,30291,10.5,72140.3,-4.39,-7.39,-7.57,0,*5F
1518347010.33,30292,10.5,72142.3,-4.41,-7.53,-7.65,0,*5E
1518347011.57,30293,10.5,72140.3,-4.41,-7.05,-7.31,0,*5D
1518347012.79,30294,10.5,72142.0,-4.41,-7.01,-7.19,0,*54
1518347014.03,30295,10.5,72142.0,-4.39,-7.05,-7.19,0,*5E
1518347015.25,30296,10.5,72140.8,-4.39,-6.89,-7.19,0,*58
1518347016.51,30297,10.5,72138.8,-4.39,-6.93,-7.05,0,*5F
1518347017.75,30298,10.5,72140.8,-4.39,-6.93,-7.15,0,*51
1518347018.94,30299,10.5,72140.5,-4.41,-6.85,-6.89,0,*5C
1518347020.18,30300,10.5,72136.0,-4.39,-6.77,-6.93,0,*54
1518347021.42,30301,10.5,72140.5,-4.39,-7.05,-7.19,0,*52
1518347022.64,30302,10.5,72142.8,-4.41,-6.85,-6.93,0,*54
1518347023.88,30303,10.5,72140.3,-4.39,-6.85,-7.01,0,*50
1518347025.11,30304,10.5,72140.3,-4.39,-6.89,-7.05,0,*5F
1518347026.38,30305,10.5,72142.0,-4.39,-7.05,-7.31,0,*5C
1518347027.64,30306,10.5,72138.8,-4.39,-7.05,-7.27,0,*58
1518347028.89,30307,10.5,72140.0,-4.41,-7.01,-7.27,0,*52
1518347030.15,30308,10.5,72140.8,-4.39,-7.05,-7.31,0,*51
1518347031.39,30309,10.5,72138.8,-4.41,-6.93,-7.05,0,*56
1518347032.61,30310,10.5,72142.0,-4.41,-7.15,-7.27,0,*51
1518347033.84,30311,10.5,72138.8,-4.41,-6.93,-7.19,0,*52
1518347035.06,30312,10.5,72140.3,-4.41,-7.01,-7.19,0,*5B
1518347036.25,30313,10.5,72142.0,-4.41,-6.73,-6.85,0,*5A
1518347037.47,30314,10.5,72144.5,-4.41,-6.89,-7.01,0,*55
1518347038.69,30315,10.5,72142.0,-4.41,-7.01,-7.19,0,*5C
1518347039.88,30316,10.5,72142.8,-4.41,-6.73,-6.89,0,*53
1518347041.1,30317,10.5,72140.5,-4.41,-6.77,-7.01,0,*57
1518347042.37,30318,10.5,72142.8,-4.43,-6.93,-6.93,0,*5A
1518347043.57,30319,10.5,72138.0,-4.41,-6.39,-6.59,0,*5F
1518347044.78,30320,10.5,72142.5,-4.41,-6.27,-6.51,0,*52
1518347045.98,30321,10.5,72142.3,-4.41,-6.35,-6.47,0,*57
1518347047.22,30322,10.5,72140.8,-4.39,-6.47,-6.63,0,*58
1518347048.42,30323,10.5,72140.0,-4.41,-6.51,-6.73,0,*50
1518347049.64,30324,10.5,72138.8,-4.41,-6.63,-6.89,0,*53
1518347050.86,30325,10.5,72140.5,-4.43,-6.89,-7.11,0,*54
1518347052.1,30326,10.5,72138.5,-4.43,-6.81,-7.05,0,*5A
1518347053.29,30327,10.5,72136.5,-4.41,-6.73,-6.85,0,*5D
1518347054.51,30328,10.5,72144.0,-4.41,-6.93,-7.15,0,*54
1518347055.73,30329,10.5,72140.8,-4.41,-6.63,-6.85,0,*52
1518347056.96,30330,10.5,72136.8,-4.43,-6.89,-7.05,0,*55
1518347058.2,30331,10.5,72140.3,-4.43,-6.89,-7.05,0,*54
1518347059.39,30332,10.5,72146.3,-4.41,-6.73,-6.85,0,*59
1518347060.61,30333,10.5,72136.8,-4.41,-6.51,-6.63,0,*50
1518347061.84,30334,10.5,72140.8,-4.41,-6.51,-6.63,0,*57
1518347063.04,30335,10.5,72140.0,-4.41,-6.35,-6.47,0,*52
1518347064.26,30336,10.5,72142.8,-4.41,-6.47,-6.63,0,*52
1518347065.46,30337,10.5,72140.5,-4.41,-6.51,-6.77,0,*51
1518347066.67,30338,10.5,72138.0,-4.41,-6.63,-6.77,0,*5F
1518347067.89,30339,10.5,72140.5,-4.41,-6.47,-6.63,0,*5D
1518347069.1,30340,10.5,72142.8,-4.41,-6.63,-6.89,0,*51
1518347070.3,30341,10.5,72140.8,-4.41,-6.77,-6.89,0,*55
1518347071.52,30342,10.5,72138.3,-4.41,-6.77,-6.93,0,*5D
1518347072.73,30343,10.5,72142.0,-4.41,-6.89,-7.05,0,*53
1518347073.95,30344,10.5,72140.5,-4.41,-6.89,-7.01,0,*50
1518347075.2,30345,10.5,72142.0,-4.43,-7.05,-7.23,0,*56
1518347076.44,30346,10.5,72142.3,-4.43,-6.89,-6.97,0,*5E
1518347077.66,30347,10.5,72142.5,-4.43,-6.89,-7.11,0,*50
1518347078.9,30348,10.5,72138.8,-4.43,-6.63,-6.89,0,*5B
1518347080.14,30349,10.5,72136.3,-4.43,-6.81,-6.93,0,*5D
1518347081.34,30350,10.5,72140.0,-4.41,-6.89,-7.19,0,*5C
1518347082.59,30351,10.5,72140.3,-4.43,-7.19,-7.35,0,*59
1518347083.81,30352,10.5,72138.0,-4.45,-7.15,-7.35,0,*50
1518347085.05,30353,10.5,72142.0,-4.43,-7.05,-7.23,0,*51
1518347086.3,30354,10.5,72138.3,-4.43,-6.93,-7.11,0,*59
1518347087.55,30355,10.5,72140.3,-4.43,-6.97,-7.23,0,*5D
1518347088.8,30356,10.5,72138.5,-4.43,-6.93,-7.11,0,*5B
1518347090.03,30357,10.5,72138.5,-4.43,-7.11,-7.23,0,*50
1518347091.28,30358,10.5,72138.3,-4.43,-7.11,-7.35,0,*58
1518347092.5,30359,10.5,72138.0,-4.45,-6.97,-7.15,0,*52
1518347093.77,30360,10.5,72136.5,-4.43,-7.05,-7.31,0,*52
1518347094.99,30361,10.5,72140.3,-4.45,-7.23,-7.39,0,*59
1518347096.19,30362,10.5,72140.5,-4.45,-7.11,-7.15,0,*55
1518347097.44,30363,10.5,72136.5,-4.45,-6.93,-7.01,0,*5A
1518347098.65,30364,10.5,72136.8,-4.45,-6.85,-7.01,0,*5A
1518347099.88,30365,10.5,72138.3,-4.45,-6.93,-7.15,0,*59
1518347101.12,30366,10.5,72140.8,-4.43,-6.81,-6.93,0,*50
1518347102.34,30367,10.5,72140.0,-4.45,-6.85,-6.97,0,*57
1518347103.56,30368,10.5,72142.0,-4.45,-6.97,-7.15,0,*50
1518347104.79,30369,10.5,72142.3,-4.45,-6.97,-7.23,0,*54
1518347106.01,30370,10.5,72142.5,-4.45,-7.15,-7.35,0,*50
1518347107.24,30371,10.5,72140.0,-4.45,-6.93,-7.11,0,*58
1518347108.45,30372,10.5,72136.0,-4.45,-6.85,-6.93,0,*57
1518347109.67,30373,10.5,72134.5,-4.45,-6.85,-6.97,0,*52
1518347110.89,30374,10.5,72138.3,-4.45,-6.81,-6.93,0,*55
1518347112.11,30375,10.5,72140.8,-4.45,-6.85,-7.01,0,*5A
1518347113.33,30376,10.5,72142.0,-4.45,-6.85,-6.93,0,*53
1518347114.55,30377,10.5,72142.3,-4.45,-6.81,-6.97,0,*52
1518347115.82,30378,10.5,72140.3,-4.47,-6.93,-7.01,0,*52
1518347117.09,30379,10.5,72142.0,-4.47,-6.93,-6.97,0,*5D
1518347118.33,30380,10.5,72138.5,-4.47,-7.01,-7.15,0,*5A
1518347119.57,30381,10.5,72140.8,-4.47,-6.85,-6.93,0,*59
1518347120.78,30382,10.5,72136.8,-4.45,-6.85,-6.97,0,*5C
1518347122.01,30383,10.5,72136.5,-4.45,-6.97,-7.11,0,*51
1518347123.28,30384,10.5,72140.3,-4.47,-6.93,-7.01,0,*51
1518347124.52,30385,10.5,72140.5,-4.47,-6.93,-7.11,0,*51
1518347125.79,30386,10.5,72140.3,-4.47,-6.93,-7.01,0,*53
1518347127.03,30387,10.5,72136.5,-4.47,-6.69,-6.93,0,*5D
1518347128.24,30388,10.5,72140.3,-4.47,-6.69,-6.85,0,*55
1518347129.48,30389,10.5,72142.3,-4.47,-6.81,-6.97,0,*51
1518347130.7,30390,10.5,72142.3,-4.47,-6.59,-6.81,0,*5B
1518347131.94,30391,10.5,72140.0,-4.47,-6.81,-6.93,0,*5C
1518347133.16,30392,10.5,72142.0,-4.47,-6.43,-6.55,0,*5B
1518347134.38,30393,10.5,72136.8,-4.47,-6.35,-6.43,0,*5C
1518347135.59,30394,10.5,72142.3,-4.47,-6.47,-6.73,0,*5D
1518347136.79,30395,10.5,72140.3,-4.49,-6.77,-6.89,0,*54
1518347138.0,30396,10.5,72138.0,-4.47,-6.69,-6.85,0,*5A
1518347139.21,30397,10.5,72144.0,-4.47,-6.43,-6.55,0,*5E
1518347140.43,30398,10.5,72138.5,-4.47,-6.31,-6.47,0,*57
1518347141.63,30399,10.5,72140.0,-4.45,-6.13,-6.35,0,*51
1518347142.82,30400,10.5,72142.5,-4.45,-6.55,-6.69,0,*5D
1518347144.02,30401,10.5,72142.5,-4.45,-6.59,-6.81,0,*56
1518347145.27,30402,10.5,72140.8,-4.43,-6.43,-6.63,0,*54
1518347146.47,30403,10.5,72142.3,-4.45,-6.35,-6.55,0,*57
1518347147.73,30404,10.5,72142.0,-4.43,-6.27,-6.63,0,*50
1518347148.93,30405,10.5,72142.8,-4.45,-6.59,-6.85,0,*56
1518347150.12,30406,10.5,72140.5,-4.45,-6.47,-6.73,0,*53
1518347151.32,30407,10.5,72142.5,-4.45,-6.35,-6.59,0,*5F
1518347152.54,30408,10.5,72140.5,-4.43,-6.31,-6.55,0,*5E
1518347153.76,30409,10.5,72144.8,-4.43,-6.55,-6.77,0,*5D
1518347154.96,30410,10.5,72138.0,-4.45,-6.35,-6.55,0,*55
1518347156.15,30411,10.5,72138.0,-4.45,-6.31,-6.43,0,*57
1518347157.35,30412,10.5,72142.8,-4.45,-6.43,-6.59,0,*5A
1518347158.55,30413,10.5,72140.0,-4.45,-6.55,-6.73,0,*54
1518347159.75,30414,10.5,72138.8,-4.45,-6.55,-6.81,0,*5E
1518347160.95,30415,10.5,72142.3,-4.45,-6.55,-6.81,0,*5F
1518347162.14,30416,10.5,72140.0,-4.45,-6.39,-6.51,0,*5B
1518347163.34,30417,10.5,72140.5,-4.45,-6.43,-6.59,0,*5F
1518347164.54,30418,10.5,72142.5,-4.45,-6.59,-6.81,0,*5E
1518347165.74,30419,10.5,72142.3,-4.45,-6.59,-6.77,0,*56
1518347166.98,30420,10.5,72138.0,-4.43,-6.31,-6.63,0,*51
1518347168.21,30421,10.5,72136.8,-4.45,-6.19,-6.43,0,*5E
1518347169.41,30422,10.5,72138.5,-4.45,-6.35,-6.59,0,*58
1518347170.64,30423,10.5,72140.8,-4.43,-6.27,-6.39,0,*5A
1518347171.86,30424,10.5,72138.0,-4.45,-6.43,-6.63,0,*56
1518347173.05,30425,10.5,72142.5,-4.45,-6.69,-6.85,0,*57
1518347174.25,30426,10.5,72136.5,-4.45,-6.73,-6.85,0,*5F
1518347175.46,30427,10.5,72142.8,-4.45,-6.85,-7.01,0,*5A
1518347176.69,30428,10.5,72138.8,-4.45,-6.81,-6.93,0,*5B
1518347177.93,30429,10.5,72140.0,-4.43,-6.89,-6.97,0,*50
1518347179.13,30430,10.5,72140.5,-4.45,-6.47,-6.81,0,*5B
1518347180.32,30431,10.5,72140.8,-4.45,-6.55,-6.69,0,*5F
1518347181.52,30432,10.5,72140.3,-4.45,-6.55,-6.81,0,*5A
1518347182.72,30433,10.5,72142.5,-4.45,-6.59,-6.81,0,*57
1518347183.94,30434,10.5,72138.5,-4.45,-6.81,-6.97,0,*52
1518347185.16,30435,10.5,72138.0,-4.45,-6.85,-6.97,0,*57
1518347186.36,30436,10.5,72142.0,-4.45,-6.85,-7.11,0,*5B
1518347187.58,30437,10.5,72142.5,-4.45,-6.81,-6.97,0,*51
1518347188.8,30438,10.5,72140.8,-4.45,-6.85,-6.97,0,*5A
1518347190.01,30439,10.5,72142.0,-4.45,-6.73,-6.93,0,*56
1518347191.23,30440,10.5,72142.3,-4.45,-6.85,-6.97,0,*55
1518347192.47,30441,10.5,72142.8,-4.43,-6.89,-6.97,0,*5E
1518347193.69,30442,10.5,72140.3,-4.47,-6.69,-6.81,0,*50
1518347194.91,30443,10.5,72142.8,-4.45,-6.73,-6.97,0,*5F
1518347196.14,30444,10.5,72142.0,-4.45,-6.93,-7.11,0,*59
1518347197.38,30445,10.5,72142.5,-4.47,-6.97,-7.15,0,*5A
1518347198.59,30446,10.5,72144.5,-4.47,-6.59,-6.85,0,*53
1518347199.81,30447,10.5,72140.0,-4.49,-6.63,-6.89,0,*59
1518347201.05,30448,10.5,72142.3,-4.47,-6.81,-6.97,0,*5B
1518347202.29,30449,10.5,72142.0,-4.47,-6.81,-7.01,0,*54
1518347203.53,30450,10.5,72142.3,-4.47,-6.85,-6.93,0,*52
1518347204.74,30451,10.5,72140.8,-4.49,-6.89,-7.05,0,*5F
1518347205.96,30452,10.5,72142.0,-4.47,-6.69,-6.81,0,*51
1518347207.18,30453,10.5,72140.3,-4.47,-6.59,-6.81,0,*53
1518347208.39,30454,10.5,72136.8,-4.47,-6.69,-6.85,0,*53
1518347209.58,30455,10.5,72142.5,-4.49,-6.77,-6.89,0,*5F
1518347210.8,30456,10.5,72138.0,-4.47,-6.55,-6.81,0,*5A
1518347212.03,30457,10.5,72140.5,-4.47,-6.59,-6.81,0,*57
1518347213.24,30458,10.5,72138.5,-4.47,-6.69,-6.81,0,*5B
1518347214.43,30459,10.5,72142.3,-4.49,-6.69,-6.85,0,*50
1518347215.65,30460,10.5,72140.5,-4.47,-6.43,-6.59,0,*5D
1518347216.87,30461,10.5,72142.0,-4.47,-6.59,-6.81,0,*52
1518347218.06,30462,10.5,72140.8,-4.49,-6.39,-6.59,0,*5C
1518347219.28,30463,10.5,72142.8,-4.47,-6.43,-6.55,0,*52
1518347220.5,30464,10.5,72140.8,-4.47,-6.31,-6.55,0,*50
1518347221.71,30465,10.5,72142.0,-4.47,-6.43,-6.59,0,*58
1518347222.93,30466,10.5,72142.3,-4.47,-6.47,-6.73,0,*57
1518347224.17,30467,10.5,72142.5,-4.47,-6.19,-6.47,0,*5A
1518347225.37,30468,10.5,72140.0,-4.45,-6.05,-6.31,0,*5B
1518347226.56,30469,10.5,72144.3,-4.45,-6.13,-6.35,0,*59
1518347227.75,30470,10.5,72146.3,-4.45,-6.43,-6.69,0,*5D
1518347228.95,30471,10.5,72140.0,-4.45,-6.35,-6.73,0,*56
1518347230.14,30472,10.5,72140.0,-4.45,-6.47,-6.69,0,*5B
1518347231.33,30473,10.5,72142.5,-4.45,-6.43,-6.73,0,*55
1518347232.53,30474,10.5,72140.8,-4.45,-6.43,-6.69,0,*59
1518347233.72,30475,10.5,72138.0,-4.45,-6.31,-6.55,0,*52
1518347234.92,30476,10.5,72142.3,-4.45,-6.43,-6.73,0,*50
