1518375600.18,53355,10.75,72086.0,-11.05,-43.41,-43.35,0,*63
1518375601.4,53356,10.75,72084.8,-11.05,-43.35,-43.35,0,*63
1518375602.62,53357,10.75,72086.0,-11.05,-43.35,-43.35,0,*62
1518375603.87,53358,10.75,72084.0,-11.05,-43.41,-43.55,0,*68
1518375605.1,53359,10.75,72082.3,-11.09,-43.87,-43.61,0,*68
1518375606.33,53360,10.75,72082.8,-11.05,-43.61,-43.41,0,*64
1518375607.57,53361,10.75,72080.8,-11.05,-43.55,-43.41,0,*62
1518375608.84,53362,10.75,72080.0,-11.05,-43.55,-43.21,0,*67
1518375610.06,53363,10.75,72078.3,-11.05,-43.41,-43.35,0,*66
1518375611.3,53364,10.75,72082.3,-11.05,-43.81,-43.75,0,*69
1518375612.52,53365,10.75,72084.3,-11.05,-43.95,-43.75,0,*6D
1518375613.77,53366,10.75,72084.8,-11.03,-43.41,-43.41,0,*66
1518375615.01,53367,10.75,72080.5,-11.03,-43.61,-43.75,0,*62
1518375616.26,53368,10.75,72080.8,-11.03,-43.75,-43.61,0,*6D
1518375617.51,53369,10.75,72076.5,-11.03,-43.75,-43.41,0,*6E
1518375618.75,53370,10.75,72080.5,-11.03,-43.35,-43.35,0,*61
1518375619.97,53371,10.75,72080.5,-11.01,-43.41,-43.35,0,*61
1518375621.22,53372,10.75,72078.8,-11.03,-43.41,-43.35,0,*60
1518375622.49,53373,10.75,72080.3,-11.03,-43.55,-43.41,0,*67
1518375623.73,53374,10.75,72080.3,-11.03,-43.41,-43.35,0,*66
1518375625.0,53375,10.75,72080.3,-11.03,-43.55,-43.41,0,*61
1518375626.26,53376,10.75,72082.0,-11.01,-44.13,-44.13,0,*65
1518375627.53,53377,10.75,72082.0,-11.03,-44.01,-43.95,0,*6C
1518375628.83,53378,10.75,72080.3,-11.03,-44.21,-44.33,0,*6A
1518375630.09,53379,10.75,72080.3,-11.03,-44.41,-44.33,0,*6D
1518375631.33,53380,10.75,72080.8,-11.01,-44.27,-44.13,0,*6B
1518375632.57,53381,10.75,72078.8,-11.03,-44.41,-44.41,0,*6F
1518375633.84,53382,10.75,72076.8,-11.03,-44.21,-43.95,0,*64
1518375635.08,53383,10.75,72076.8,-11.05,-44.41,-44.33,0,*6E
1518375636.34,53384,10.75,72076.3,-11.05,-44.33,-44.01,0,*6D
1518375637.61,53385,10.75,72080.0,-11.05,-44.33,-44.21,0,*6E
1518375638.85,53386,10.75,72076.5,-11.05,-43.95,-43.81,0,*6B
1518375640.14,53387,10.75,72082.8,-11.03,-44.21,-44.13,0,*68
1518375641.4,53388,10.75,72076.3,-11.03,-44.41,-44.33,0,*63
1518375642.7,53389,10.75,72076.5,-11.03,-44.21,-44.13,0,*66
1518375643.93,53390,10.75,72078.0,-11.05,-43.95,-43.81,0,*6C
1518375645.2,53391,10.75,72082.0,-11.05,-44.33,-44.33,0,*68
1518375646.48,53392,10.75,72080.8,-11.03,-44.01,-43.81,0,*62
1518375647.75,53393,10.75,72078.8,-11.03,-43.21,-43.15,0,*6B
1518375649.02,53394,10.75,72080.0,-11.03,-43.61,-43.55,0,*6C
1518375650.31,53395,10.75,72080.3,-11.03,-44.33,-44.21,0,*69
1518375651.57,53396,10.75,72080.3,-11.03,-44.41,-44.33,0,*6C
1518375652.86,53397,10.75,72080.0,-11.03,-44.33,-44.21,0,*6B
1518375654.15,53398,10.75,72078.3,-11.03,-44.01,-43.81,0,*68
1518375655.42,53399,10.75,72082.8,-11.03,-43.81,-43.75,0,*6D
1518375656.68,53400,10.75,72082.3,-11.03,-44.13,-43.95,0,*68
1518375657.92,53401,10.75,72082.5,-11.05,-43.81,-43.75,0,*6D
1518375659.17,53402,10.75,72080.5,-11.05,-44.01,-43.75,0,*61
1518375660.39,53403,10.75,72082.0,-11.01,-43.49,-43.35,0,*6B
1518375661.6,53404,10.75,72082.0,-11.01,-43.49,-43.49,0,*67
1518375662.89,53405,10.75,72082.0,-11.03,-44.13,-44.01,0,*67
1518375664.13,53406,10.75,72082.0,-11.01,-44.13,-44.07,0,*60
1518375665.41,53407,10.75,72082.5,-11.03,-44.13,-44.01,0,*65
1518375666.7,53408,10.75,72082.8,-11.03,-44.33,-44.33,0,*69
1518375667.96,53409,10.75,72080.3,-11.03,-44.47,-44.41,0,*6E
1518375669.23,53410,10.75,72082.3,-11.03,-44.41,-44.33,0,*65
1518375670.52,53411,10.75,72080.5,-11.03,-44.33,-44.21,0,*62
1518375671.8,53412,10.75,72082.5,-11.03,-44.47,-44.47,0,*62
1518375673.04,53413,10.75,72086.3,-11.05,-44.33,-44.41,0,*60
1518375674.3,53414,10.75,72080.5,-11.05,-44.33,-44.33,0,*62
1518375675.56,53415,10.75,72082.8,-11.05,-44.33,-44.13,0,*61
1518375676.82,53416,10.75,72084.3,-11.09,-44.41,-44.21,0,*6A
1518375678.07,53417,10.75,72080.5,-11.09,-43.87,-43.81,0,*6B
1518375679.32,53418,10.75,72082.3,-11.05,-44.01,-43.95,0,*64
1518375680.56,53419,10.75,72082.0,-11.05,-44.01,-43.95,0,*65
1518375681.83,53420,10.75,72082.8,-11.05,-44.21,-44.13,0,*64
1518375683.08,53421,10.75,72082.3,-11.05,-44.13,-43.95,0,*6D
1518375684.3,53422,10.75,72080.5,-11.09,-44.07,-43.87,0,*64
1518375685.57,53423,10.75,72082.3,-11.05,-44.13,-43.81,0,*6A
1518375686.83,53424,10.75,72078.5,-11.05,-44.33,-44.21,0,*62
1518375688.08,53425,10.75,72082.8,-11.05,-44.13,-43.95,0,*69
1518375689.33,53426,10.75,72086.0,-11.05,-44.21,-43.95,0,*6B
1518375690.6,53427,10.75,72082.0,-11.05,-44.21,-44.13,0,*63
1518375691.86,53428,10.75,72084.8,-11.05,-44.33,-44.33,0,*6D
1518375693.1,53429,10.75,72082.8,-11.05,-44.67,-44.61,0,*6A
1518375694.34,53430,10.75,72080.5,-11.05,-44.47,-44.61,0,*60
1518375695.57,53431,10.75,72082.0,-11.09,-44.53,-44.53,0,*69
1518375696.86,53432,10.75,72086.5,-11.09,-44.73,-44.73,0,*6A
1518375698.08,53433,10.75,72082.3,-11.09,-44.41,-44.07,0,*69
1518375699.34,53434,10.75,72082.0,-11.09,-44.47,-44.41,0,*6A
1518375700.59,53435,10.75,72080.3,-11.09,-44.53,-44.47,0,*68
1518375701.85,53436,10.75,72080.8,-11.11,-44.01,-44.01,0,*67
1518375703.12,53437,10.75,72080.5,-11.11,-44.21,-44.21,0,*66
1518375704.35,53438,10.75,72082.0,-11.09,-44.53,-44.53,0,*60
1518375705.59,53439,10.75,72080.8,-11.09,-44.87,-44.87,0,*61
1518375706.8,53440,10.75,72086.0,-11.11,-44.53,-44.53,0,*66
1518375708.03,53441,10.75,72084.5,-11.11,-44.53,-44.47,0,*62
1518375709.27,53442,10.75,72082.8,-11.11,-44.67,-44.53,0,*63
1518375710.51,53443,10.75,72082.0,-11.13,-44.79,-44.79,0,*67
1518375711.78,53444,10.75,72082.0,-11.13,-44.99,-44.93,0,*6A
1518375713.07,53445,10.75,72084.5,-11.13,-44.73,-44.73,0,*61
1518375714.32,53446,10.75,72082.8,-11.13,-44.79,-44.79,0,*62
1518375715.61,53447,10.75,72080.8,-11.13,-44.93,-44.93,0,*63
1518375716.86,53448,10.75,72080.5,-11.13,-44.79,-44.61,0,*65
1518375718.1,53449,10.75,72080.5,-11.15,-44.73,-44.61,0,*68
1518375719.34,53450,10.75,72082.8,-11.15,-44.93,-44.79,0,*67
1518375720.6,53451,10.75,72080.5,-11.17,-44.79,-44.67,0,*6F
1518375721.89,53452,10.75,72080.8,-11.17,-44.73,-44.67,0,*66
1518375723.13,53453,10.75,72082.0,-11.15,-44.93,-44.79,0,*64
1518375724.39,53454,10.75,72080.3,-11.17,-45.07,-44.99,0,*63
1518375725.64,53455,10.75,72082.3,-11.17,-44.87,-44.79,0,*65
1518375726.88,53456,10.75,72086.0,-11.17,-44.99,-44.79,0,*69
1518375728.15,53457,10.75,72084.5,-11.19,-45.07,-44.93,0,*64
1518375729.36,53458,10.75,72080.5,-11.19,-45.13,-45.13,0,*67
1518375730.66,53459,10.75,72082.8,-11.21,-45.27,-45.07,0,*6F
1518375731.93,53460,10.75,72080.3,-11.21,-44.87,-44.73,0,*6C
1518375733.19,53461,10.75,72086.0,-11.19,-44.67,-44.73,0,*68
1518375734.45,53462,10.75,72080.3,-11.21,-44.61,-44.47,0,*61
1518375735.73,53463,10.75,72082.8,-11.21,-44.87,-44.73,0,*6F
1518375736.96,53464,10.75,72080.8,-11.21,-45.13,-45.13,0,*63
1518375738.22,53465,10.75,72082.5,-11.21,-45.13,-45.07,0,*67
1518375739.49,53466,10.75,72084.3,-11.23,-45.27,-45.07,0,*61
1518375740.71,53467,10.75,72080.0,-11.23,-45.13,-45.13,0,*62
1518375741.94,53468,10.75,72084.3,-11.25,-45.13,-45.13,0,*6B
1518375743.17,53469,10.75,72084.0,-11.25,-45.33,-45.21,0,*69
1518375744.41,53470,10.75,72080.8,-11.25,-45.41,-45.21,0,*64
1518375745.68,53471,10.75,72080.0,-11.25,-44.99,-44.93,0,*69
1518375746.92,53472,10.75,72084.5,-11.25,-44.99,-44.79,0,*6E
1518375748.16,53473,10.75,72082.3,-11.25,-45.13,-44.99,0,*62
1518375749.43,53474,10.75,72080.5,-11.27,-44.93,-44.73,0,*6A
1518375750.68,53475,10.75,72080.5,-11.31,-44.87,-44.73,0,*69
1518375751.93,53476,10.75,72080.5,-11.27,-44.53,-44.33,0,*60
1518375753.15,53477,10.75,72082.5,-11.27,-44.53,-44.27,0,*64
1518375754.39,53478,10.75,72082.5,-11.31,-44.53,-44.33,0,*69
1518375755.62,53479,10.75,72080.8,-11.27,-44.53,-44.47,0,*6C
1518375756.86,53480,10.75,72080.8,-11.27,-44.67,-44.53,0,*68
1518375758.1,53481,10.75,72082.8,-11.27,-44.53,-44.47,0,*6B
1518375759.31,53482,10.75,72080.5,-11.31,-44.61,-44.41,0,*68
1518375760.53,53483,10.75,72084.5,-11.31,-44.61,-44.61,0,*6B
1518375761.79,53484,10.75,72086.3,-11.27,-44.47,-44.13,0,*6A
1518375763.04,53485,10.75,72086.0,-11.27,-44.47,-44.27,0,*6C
1518375764.25,53486,10.75,72080.8,-11.31,-44.61,-44.41,0,*6C
1518375765.49,53487,10.75,72082.5,-11.31,-44.61,-44.33,0,*68
1518375766.73,53488,10.75,72086.0,-11.31,-44.73,-44.53,0,*62
1518375767.98,53489,10.75,72082.5,-11.31,-44.87,-44.73,0,*6A
1518375769.23,53490,10.75,72082.0,-11.31,-44.61,-44.21,0,*6D
1518375770.47,53491,10.75,72086.0,-11.31,-44.41,-44.21,0,*6E
1518375771.71,53492,10.75,72086.0,-11.31,-44.73,-44.41,0,*6A
1518375772.95,53493,10.75,72084.3,-11.31,-44.73,-44.41,0,*6B
1518375774.17,53494,10.75,72082.8,-11.31,-44.79,-44.53,0,*65
1518375775.41,53495,10.75,72080.3,-11.31,-44.41,-44.13,0,*6B
1518375776.68,53496,10.75,72082.8,-11.33,-44.01,-43.95,0,*67
1518375777.95,53497,10.75,72080.5,-11.33,-44.53,-44.21,0,*69
1518375779.21,53498,10.75,72086.0,-11.35,-44.47,-44.21,0,*65
1518375780.48,53499,10.75,72080.3,-11.35,-44.33,-44.01,0,*65
1518375781.71,53500,10.75,72082.8,-11.33,-44.61,-44.41,0,*61
1518375782.95,53501,10.75,72080.0,-11.33,-44.61,-44.41,0,*60
1518375784.21,53502,10.75,72080.5,-11.33,-44.61,-44.33,0,*66
1518375785.48,53503,10.75,72082.0,-11.33,-44.33,-44.27,0,*65
1518375786.75,53504,10.75,72080.0,-11.33,-44.53,-44.21,0,*62
1518375787.99,53505,10.75,72080.8,-11.33,-44.79,-44.61,0,*6F
1518375789.26,53506,10.75,72082.3,-11.33,-44.53,-44.21,0,*60
1518375790.52,53507,10.75,72082.8,-11.33,-44.53,-44.13,0,*60
1518375791.76,53508,10.75,72080.0,-11.35,-44.67,-44.27,0,*69
1518375793.03,53509,10.75,72082.5,-11.33,-44.61,-44.33,0,*6D
1518375794.24,53510,10.75,72082.0,-11.35,-44.61,-44.27,0,*66
1518375795.51,53511,10.75,72078.3,-11.33,-44.79,-44.47,0,*6E
1518375796.75,53512,10.75,72082.0,-11.33,-44.79,-44.53,0,*68
1518375797.97,53513,10.75,72082.8,-11.35,-44.87,-44.61,0,*6F
1518375799.2,53514,10.75,72082.0,-11.35,-44.79,-44.61,0,*69
1518375800.44,53515,10.75,72078.8,-11.35,-45.07,-44.87,0,*68
1518375801.66,53516,10.75,72080.5,-11.35,-44.79,-44.61,0,*6B
1518375802.91,53517,10.75,72082.8,-11.39,-45.13,-44.93,0,*66
1518375804.18,53518,10.75,72082.8,-11.37,-44.87,-44.47,0,*62
1518375805.43,53519,10.75,72080.5,-11.39,-44.87,-44.47,0,*6D
1518375806.67,53520,10.75,72080.8,-11.39,-44.87,-44.67,0,*65
1518375807.94,53521,10.75,72082.5,-11.37,-44.93,-44.79,0,*60
1518375809.19,53522,10.75,72080.0,-11.39,-45.21,-44.93,0,*61
1518375810.44,53523,10.75,72082.5,-11.39,-44.99,-44.73,0,*6C
1518375811.66,53524,10.75,72082.8,-11.39,-44.87,-44.53,0,*66
1518375812.92,53525,10.75,72082.5,-11.41,-44.73,-44.47,0,*66
1518375814.15,53526,10.75,72086.3,-11.41,-44.73,-44.53,0,*60
1518375815.39,53527,10.75,72082.8,-11.41,-44.53,-44.33,0,*65
1518375816.63,53528,10.75,72082.5,-11.39,-44.33,-44.07,0,*64
1518375817.86,53529,10.75,72082.8,-11.39,-44.27,-43.95,0,*6C
1518375819.1,53530,10.75,72082.3,-11.39,-44.73,-44.53,0,*68
1518375820.33,53531,10.75,72082.3,-11.41,-44.93,-44.53,0,*68
1518375821.59,53532,10.75,72084.0,-11.43,-44.93,-44.53,0,*69
1518375822.83,53533,10.75,72082.0,-11.41,-44.87,-44.47,0,*6A
1518375824.09,53534,10.75,72082.0,-11.41,-45.07,-44.73,0,*63
1518375825.33,53535,10.75,72082.8,-11.43,-44.99,-44.79,0,*6C
1518375826.56,53536,10.75,72080.8,-11.43,-44.99,-44.79,0,*6F
1518375827.83,53537,10.75,72080.5,-11.43,-44.99,-44.73,0,*64
1518375829.09,53538,10.75,72082.5,-11.43,-44.93,-44.53,0,*63
1518375830.34,53539,10.75,72080.8,-11.43,-44.41,-44.33,0,*6B
1518375831.63,53540,10.75,72080.8,-11.43,-44.33,-44.01,0,*61
1518375832.87,53541,10.75,72080.3,-11.43,-44.79,-44.41,0,*6A
1518375834.13,53542,10.75,72080.8,-11.43,-44.99,-44.73,0,*66
1518375835.39,53543,10.75,72086.0,-11.43,-44.93,-44.61,0,*6E
1518375836.66,53544,10.75,72084.5,-11.47,-45.07,-44.79,0,*68
1518375837.87,53545,10.75,72084.0,-11.45,-44.99,-44.79,0,*6D
1518375839.11,53546,10.75,72082.3,-11.45,-44.41,-44.21,0,*66
1518375840.32,53547,10.75,72082.3,-11.45,-44.79,-44.53,0,*69
1518375841.58,53548,10.75,72080.8,-11.47,-44.67,-44.41,0,*68
1518375842.88,53549,10.75,72080.8,-11.47,-44.01,-43.55,0,*6B
1518375844.11,53550,10.75,72084.5,-11.45,-44.41,-44.13,0,*60
1518375845.35,53551,10.75,72082.0,-11.45,-44.53,-44.33,0,*60
1518375846.61,53552,10.75,72084.5,-11.47,-44.87,-44.47,0,*6B
1518375847.87,53553,10.75,72082.8,-11.47,-44.79,-44.47,0,*6B
1518375849.14,53554,10.75,72080.5,-11.47,-44.87,-44.47,0,*6D
1518375850.39,53555,10.75,72080.8,-11.47,-44.87,-44.61,0,*68
1518375851.65,53556,10.75,72080.8,-11.47,-44.87,-44.47,0,*6F
1518375852.92,53557,10.75,72084.3,-11.47,-44.79,-44.47,0,*6F
1518375854.18,53558,10.75,72080.5,-11.47,-44.87,-44.47,0,*61
1518375855.43,53559,10.75,72080.0,-11.47,-44.87,-44.61,0,*64
1518375856.69,53560,10.75,72080.3,-11.47,-44.87,-44.47,0,*6A
1518375857.96,53561,10.75,72084.5,-11.47,-44.87,-44.47,0,*6B
1518375859.2,53562,10.75,72082.3,-11.49,-44.87,-44.47,0,*66
1518375860.41,53563,10.75,72086.5,-11.49,-44.41,-44.27,0,*6B
1518375861.66,53564,10.75,72082.5,-11.51,-44.33,-44.07,0,*62
1518375862.88,53565,10.75,72084.8,-11.49,-44.87,-44.41,0,*67
1518375864.1,53566,10.75,72084.3,-11.49,-44.87,-44.61,0,*66
1518375865.34,53567,10.69,72082.3,-11.49,-44.87,-44.47,0,*63
1518375866.62,53568,10.75,72084.0,-11.51,-44.93,-44.67,0,*62
1518375867.91,53569,10.75,72082.8,-11.51,-45.07,-44.73,0,*6A
1518375869.15,53570,10.75,72084.5,-11.51,-45.13,-44.87,0,*6C
1518375870.39,53571,10.75,72086.8,-11.51,-45.13,-44.87,0,*6D
1518375871.65,53572,10.75,72084.5,-11.51,-45.13,-44.93,0,*6B
1518375872.89,53573,10.75,72084.8,-11.55,-45.13,-44.87,0,*6B
1518375874.18,53574,10.75,72084.0,-11.55,-44.93,-44.67,0,*6B
1518375875.47,53575,10.75,72082.8,-11.55,-44.73,-44.33,0,*65
1518375876.71,53576,10.75,72084.8,-11.57,-44.93,-44.61,0,*6D
1518375877.94,53577,10.75,72084.5,-11.57,-44.53,-44.33,0,*67
1518375879.21,53578,10.75,72082.8,-11.55,-44.47,-44.27,0,*6A
1518375880.5,53579,10.75,72084.0,-11.55,-44.93,-44.73,0,*63
1518375881.74,53580,10.75,72084.3,-11.57,-44.73,-44.41,0,*68
1518375882.95,53581,10.75,72084.3,-11.57,-44.61,-44.41,0,*6A
1518375884.16,53582,10.75,72086.5,-11.57,-44.79,-44.53,0,*63
1518375885.38,53583,10.75,72084.8,-11.57,-44.99,-44.79,0,*64
1518375886.59,53584,10.75,72086.8,-11.57,-45.13,-44.79,0,*60
1518375887.82,53585,10.75,72084.3,-11.57,-45.13,-44.73,0,*6B
1518375889.11,53586,10.69,72082.8,-11.55,-45.07,-44.73,0,*6F
1518375890.36,53587,10.75,72084.3,-11.57,-44.99,-44.93,0,*64
1518375891.6,53588,10.69,72080.3,-11.59,-44.99,-44.61,0,*68
1518375892.86,53589,10.75,72082.3,-11.59,-44.93,-44.61,0,*63
1518375894.13,53590,10.75,72084.5,-11.59,-44.99,-44.93,0,*6C
1518375895.35,53591,10.75,72088.3,-11.61,-45.21,-44.99,0,*6E
1518375896.57,53592,10.75,72084.0,-11.61,-45.21,-44.87,0,*62
1518375897.78,53593,10.75,72086.5,-11.61,-45.21,-44.87,0,*63
1518375899.05,53594,10.69,72080.8,-11.61,-45.27,-45.07,0,*6B
1518375900.26,53595,10.75,72086.3,-11.61,-45.33,-45.21,0,*6B
1518375901.56,53596,10.75,72084.0,-11.67,-45.27,-44.73,0,*6D
1518375902.82,53597,10.75,72084.3,-11.67,-45.13,-44.73,0,*6B
1518375904.07,53598,10.75,72084.3,-11.65,-45.13,-44.93,0,*68
1518375905.31,53599,10.75,72088.8,-11.67,-45.13,-44.87,0,*6E
1518375906.61,53600,10.75,72086.3,-11.67,-45.27,-44.93,0,*6F
1518375907.91,53601,10.75,72084.8,-11.67,-45.27,-44.93,0,*6E
1518375909.17,53602,10.69,72082.8,-11.67,-45.33,-44.93,0,*68
1518375910.39,53603,10.75,72084.8,-11.69,-45.41,-45.21,0,*6A
1518375911.63,53604,10.75,72084.8,-11.71,-45.67,-45.33,0,*63
1518375912.84,53605,10.75,72088.3,-11.69,-45.61,-45.41,0,*68
1518375914.08,53606,10.75,72086.5,-11.69,-45.47,-45.33,0,*6A
1518375915.32,53607,10.75,72084.0,-11.71,-45.67,-45.41,0,*65
1518375916.57,53608,10.75,72086.3,-11.71,-45.61,-45.41,0,*6C
1518375917.82,53609,10.75,72084.8,-11.73,-45.41,-45.07,0,*6F
1518375919.07,53610,10.75,72086.5,-11.73,-45.21,-44.87,0,*68
1518375920.34,53611,10.75,72086.5,-11.73,-45.27,-44.99,0,*60
1518375921.58,53612,10.75,72086.0,-11.73,-45.53,-45.21,0,*62
1518375922.84,53613,10.75,72086.3,-11.73,-45.67,-45.47,0,*64
1518375924.05,53614,10.75,72086.8,-11.75,-45.53,-45.41,0,*64
1518375925.27,53615,10.75,72084.5,-11.75,-45.53,-45.21,0,*63
1518375926.52,53616,10.75,72084.0,-11.79,-45.53,-45.27,0,*6A
1518375927.76,53617,10.75,72088.3,-11.79,-45.33,-44.93,0,*63
1518375929.0,53618,10.75,72088.3,-11.79,-45.53,-45.27,0,*64
1518375930.24,53619,10.75,72086.5,-11.79,-45.61,-45.47,0,*62
1518375931.51,53620,10.75,72086.0,-11.81,-45.61,-45.47,0,*6F
1518375932.75,53621,10.75,72088.8,-11.81,-45.61,-45.33,0,*6D
1518375933.99,53622,10.75,72086.8,-11.81,-45.53,-45.13,0,*6D
1518375935.29,53623,10.75,72084.0,-11.81,-45.47,-45.27,0,*6E
1518375936.56,53624,10.69,72082.8,-11.81,-45.61,-45.27,0,*6D
1518375937.77,53625,10.75,72084.0,-11.83,-45.61,-45.13,0,*69
1518375939.01,53626,10.75,72086.8,-11.85,-45.61,-45.21,0,*6D
1518375940.25,53627,10.75,72086.3,-11.85,-45.67,-45.41,0,*6C
1518375941.46,53628,10.75,72084.8,-11.83,-45.67,-45.41,0,*65
1518375942.73,53629,10.75,72086.3,-11.85,-45.81,-45.53,0,*69
1518375943.97,53630,10.75,72082.8,-11.85,-45.61,-45.33,0,*69
1518375945.21,53631,10.75,72084.0,-11.85,-45.61,-45.53,0,*6E
1518375946.43,53632,10.75,72084.3,-11.87,-45.67,-45.41,0,*6A
1518375947.65,53633,10.75,72086.0,-11.87,-45.67,-45.41,0,*6B
1518375948.91,53634,10.75,72086.3,-11.89,-45.47,-45.21,0,*66
1518375950.15,53635,10.69,72084.8,-11.89,-45.61,-45.41,0,*65
1518375951.37,53636,10.75,72086.5,-11.87,-45.67,-45.41,0,*6E
1518375952.59,53637,10.69,72082.8,-11.87,-45.67,-45.61,0,*6D
1518375953.84,53638,10.75,72084.0,-11.89,-45.61,-45.21,0,*6E
1518375955.09,53639,10.69,72080.8,-11.89,-45.41,-45.07,0,*69
1518375956.38,53640,10.75,72084.0,-11.89,-45.47,-45.07,0,*61
1518375957.67,53641,10.75,72084.8,-11.89,-45.47,-45.07,0,*60
1518375958.91,53642,10.75,72084.3,-11.91,-45.67,-45.27,0,*6A
1518375960.16,53643,10.69,72086.3,-11.89,-45.41,-45.07,0,*64
1518375961.4,53644,10.69,72086.3,-11.95,-45.47,-45.13,0,*6D
1518375962.64,53645,10.75,72084.0,-11.95,-45.47,-45.13,0,*6C
1518375963.85,53646,10.75,72084.0,-11.91,-45.67,-45.33,0,*6B
1518375965.09,53647,10.69,72086.5,-11.95,-45.47,-45.13,0,*6E
1518375966.35,53648,10.75,72084.8,-11.91,-45.73,-45.47,0,*63
1518375967.6,53649,10.75,72086.5,-11.95,-45.73,-45.47,0,*66
1518375968.85,53650,10.75,72084.8,-11.95,-45.67,-45.27,0,*6D
1518375970.08,53651,10.75,72086.3,-11.95,-45.73,-45.67,0,*6D
1518375971.34,53652,10.75,72084.8,-11.97,-45.73,-45.53,0,*6B
1518375972.6,53653,10.75,72084.5,-11.97,-45.81,-45.61,0,*66
1518375973.84,53654,10.69,72082.8,-11.99,-45.73,-45.21,0,*66
1518375975.07,53655,10.69,72082.5,-11.99,-45.73,-45.33,0,*64
1518375976.3,53656,10.75,72084.8,-11.97,-45.33,-44.99,0,*6C
1518375977.55,53657,10.75,72086.8,-11.99,-44.99,-44.93,0,*68
1518375978.75,53658,10.75,72084.0,-11.99,-45.33,-45.13,0,*6F
1518375979.97,53659,10.75,72088.0,-11.99,-44.99,-44.61,0,*6B
1518375981.17,53660,10.75,72086.3,-11.99,-45.33,-44.99,0,*67
1518375982.38,53661,10.75,72084.0,-11.99,-45.41,-45.13,0,*60
1518375983.6,53662,10.75,72084.3,-11.99,-45.21,-44.99,0,*66
1518375984.84,53663,10.75,72086.0,-11.99,-44.73,-44.53,0,*67
1518375986.08,53664,10.75,72084.5,-11.99,-44.73,-44.53,0,*60
1518375987.29,53665,10.75,72084.0,-11.99,-45.21,-44.99,0,*61
1518375988.54,53666,10.75,72086.0,-11.99,-45.21,-44.93,0,*68
1518375989.76,53667,10.75,72084.8,-11.99,-44.99,-44.87,0,*6E
1518375991.01,53668,10.69,72086.3,-11.99,-45.27,-44.99,0,*6A
1518375992.25,53669,10.75,72090.3,-11.99,-44.61,-44.33,0,*68
1518375993.47,53670,10.75,72084.8,-11.99,-45.21,-44.87,0,*6A
1518375994.68,53671,10.75,72086.3,-11.99,-44.99,-44.79,0,*68
1518375995.92,53672,10.69,72082.0,-11.99,-45.33,-44.93,0,*6E
1518375997.13,53673,10.75,72086.8,-11.99,-45.41,-44.99,0,*60
1518375998.37,53674,10.75,72088.3,-11.99,-44.87,-44.67,0,*6D
1518375999.61,53675,10.69,72084.0,-11.99,-45.07,-44.79,0,*6A
1518376000.83,53676,10.75,72084.5,-11.99,-44.99,-44.79,0,*6F
1518376002.04,53677,10.69,72086.0,-11.99,-44.99,-44.79,0,*6E
1518376003.26,53678,10.69,72086.3,-11.99,-45.13,-44.79,0,*62
1518376004.5,53679,10.69,72082.5,-11.99,-44.73,-44.53,0,*6C
1518376005.71,53680,10.69,72084.5,-11.99,-44.79,-44.53,0,*60
1518376006.96,53681,10.75,72088.3,-11.99,-44.73,-44.61,0,*6A
1518376008.17,53682,10.69,72086.0,-11.99,-44.61,-44.53,0,*6B
1518376009.41,53683,10.75,72084.5,-11.99,-44.99,-44.73,0,*6F
1518376010.66,53684,10.69,72086.5,-11.99,-44.99,-44.93,0,*66
1518376011.93,53685,10.69,72080.5,-11.99,-44.93,-44.73,0,*63
1518376013.2,53686,10.75,72086.8,-11.99,-44.93,-44.73,0,*60
1518376014.41,53687,10.75,72084.0,-11.99,-45.21,-45.13,0,*6E
1518376015.62,53688,10.75,72086.5,-11.99,-45.33,-44.99,0,*61
1518376016.86,53689,10.75,72086.3,-11.99,-45.07,-44.99,0,*67
1518376018.1,53690,10.75,72084.0,-11.99,-45.07,-44.87,0,*60
1518376019.32,53691,10.69,72084.5,-11.99,-44.79,-44.61,0,*61
1518376020.56,53692,10.69,72086.5,-11.99,-44.61,-44.33,0,*6C
1518376021.78,53693,10.69,72086.0,-11.99,-45.21,-44.99,0,*68
1518376023.02,53694,10.75,72084.3,-11.99,-44.79,-44.67,0,*62
1518376024.24,53695,10.75,72086.3,-11.99,-44.99,-44.87,0,*63
1518376025.46,53696,10.75,72084.8,-11.99,-44.99,-44.87,0,*60
1518376026.7,53697,10.69,72082.0,-11.99,-44.67,-44.61,0,*68
1518376027.94,53698,10.75,72084.0,-11.99,-44.53,-44.21,0,*64
1518376029.19,53699,10.69,72084.5,-11.99,-44.27,-44.13,0,*67
1518376030.45,53700,10.69,72080.3,-11.99,-44.73,-44.47,0,*66
1518376031.71,53701,10.75,72086.8,-11.97,-44.73,-44.53,0,*6C
1518376032.96,53702,10.69,72086.3,-11.99,-45.21,-45.07,0,*67
1518376034.17,53703,10.75,72086.0,-11.99,-45.13,-44.99,0,*61
1518376035.38,53704,10.69,72086.5,-11.99,-45.21,-45.13,0,*64
1518376036.63,53705,10.75,72086.3,-11.99,-45.27,-45.21,0,*62
1518376037.85,53706,10.69,72082.5,-11.99,-45.21,-44.99,0,*65
1518376039.09,53707,10.75,72086.5,-12.01,-44.61,-44.53,0,*65
1518376040.33,53708,10.75,72088.5,-11.99,-45.07,-44.87,0,*60
1518376041.6,53709,10.69,72086.3,-11.99,-45.07,-45.07,0,*68
