1518379200.06,56228,10.5,72094.0,-12.51,-43.21,-43.09,0,*66
1518379201.28,56229,10.5,72098.8,-12.51,-42.89,-42.89,0,*6D
1518379202.52,56230,10.5,72098.0,-12.51,-42.83,-42.63,0,*6B
1518379203.79,56231,10.5,72098.0,-12.49,-42.83,-42.63,0,*63
1518379205.06,56232,10.5,72096.0,-12.51,-43.09,-43.21,0,*6D
1518379206.33,56233,10.5,72094.5,-12.51,-43.29,-43.21,0,*6E
1518379207.61,56234,10.5,72098.3,-12.49,-43.21,-43.21,0,*68
1518379208.84,56235,10.5,72096.8,-12.51,-43.01,-43.01,0,*60
1518379210.12,56236,10.5,72098.3,-12.49,-43.21,-43.21,0,*6A
1518379211.41,56237,10.5,72096.8,-12.49,-43.09,-43.21,0,*61
1518379212.7,56238,10.5,72092.8,-12.49,-43.21,-43.21,0,*64
1518379213.95,56239,10.5,72098.0,-12.49,-43.01,-42.89,0,*64
1518379215.21,56240,10.5,72096.3,-12.45,-43.21,-43.35,0,*62
1518379216.51,56241,10.5,72098.0,-12.45,-43.55,-43.55,0,*66
1518379217.78,56242,10.5,72096.8,-12.45,-43.75,-43.55,0,*67
1518379219.02,56243,10.5,72094.0,-12.45,-43.35,-43.41,0,*67
1518379220.27,56244,10.5,72094.0,-12.45,-43.75,-43.61,0,*66
1518379221.52,56245,10.5,72094.3,-12.49,-43.49,-43.41,0,*66
1518379222.77,56246,10.5,72092.3,-12.49,-43.61,-43.41,0,*6F
1518379224.04,56247,10.5,72094.8,-12.45,-43.41,-43.55,0,*65
1518379225.32,56248,10.5,72092.5,-12.49,-43.81,-43.81,0,*63
1518379226.59,56249,10.5,72092.0,-12.45,-43.55,-43.41,0,*6B
1518379227.86,56250,10.5,72094.3,-12.49,-43.67,-43.49,0,*66
1518379229.13,56251,10.5,72092.8,-12.49,-43.67,-43.61,0,*6D
1518379230.37,56252,10.5,72094.3,-12.45,-43.75,-43.61,0,*61
1518379231.67,56253,10.5,72094.8,-12.45,-43.55,-43.55,0,*65
1518379232.94,56254,10.5,72092.5,-12.45,-43.55,-43.41,0,*67
1518379234.19,56255,10.5,72094.3,-12.45,-43.41,-43.35,0,*60
1518379235.45,56256,10.5,72092.3,-12.49,-43.67,-43.49,0,*60
1518379236.74,56257,10.5,72094.0,-12.49,-43.81,-43.81,0,*6D
1518379237.97,56258,10.5,72094.0,-12.51,-43.87,-43.81,0,*6D
1518379239.26,56259,10.5,72092.0,-12.49,-43.81,-43.81,0,*63
1518379240.51,56260,10.5,72094.3,-12.49,-43.87,-43.81,0,*6F
1518379241.8,56261,10.5,72096.3,-12.49,-43.81,-43.67,0,*60
1518379243.07,56262,10.5,72094.0,-12.49,-43.87,-43.67,0,*65
1518379244.32,56263,10.5,72094.0,-12.51,-43.67,-43.61,0,*65
1518379245.58,56264,10.5,72094.0,-12.51,-43.81,-43.81,0,*64
1518379246.83,56265,10.5,72092.3,-12.49,-43.87,-43.81,0,*6A
1518379248.07,56266,10.5,72092.5,-12.49,-43.95,-43.87,0,*6C
1518379249.31,56267,10.5,72094.8,-12.51,-43.67,-43.61,0,*61
1518379250.56,56268,10.5,72094.5,-12.51,-43.81,-43.49,0,*6C
1518379251.78,56269,10.5,72092.5,-12.51,-43.61,-43.61,0,*69
1518379253.0,56270,10.5,72092.8,-12.51,-43.87,-43.61,0,*69
1518379254.22,56271,10.5,72092.5,-12.51,-43.61,-43.61,0,*60
1518379255.47,56272,10.5,72092.3,-12.51,-43.67,-43.49,0,*6F
1518379256.69,56273,10.5,72094.0,-12.51,-43.61,-43.49,0,*68
1518379257.91,56274,10.5,72088.5,-12.51,-43.49,-43.41,0,*6D
1518379259.18,56275,10.5,72092.5,-12.51,-43.29,-43.29,0,*64
1518379260.43,56276,10.5,72094.0,-12.51,-43.67,-43.61,0,*61
1518379261.69,56277,10.5,72092.5,-12.51,-43.29,-43.29,0,*66
1518379262.92,56278,10.5,72092.8,-12.51,-43.49,-43.41,0,*61
1518379264.21,56279,10.5,72094.8,-12.49,-43.09,-43.29,0,*63
1518379265.45,56280,10.5,72094.5,-12.51,-42.89,-42.83,0,*64
1518379266.69,56281,10.5,72092.8,-12.51,-42.89,-42.83,0,*65
1518379267.96,56282,10.5,72092.8,-12.51,-43.29,-43.29,0,*6C
1518379269.23,56283,10.5,72092.3,-12.49,-43.29,-43.41,0,*6A
1518379270.52,56284,10.5,72090.5,-12.49,-43.29,-43.29,0,*63
1518379271.81,56285,10.5,72094.0,-12.49,-43.29,-43.21,0,*6A
1518379273.1,56286,10.5,72094.3,-12.49,-43.29,-43.29,0,*61
1518379274.36,56287,10.5,72094.3,-12.45,-43.15,-43.21,0,*6B
1518379275.61,56288,10.5,72092.8,-12.51,-43.29,-43.41,0,*68
1518379276.9,56289,10.5,72092.3,-12.49,-43.29,-43.21,0,*66
1518379278.16,56290,10.5,72090.5,-12.49,-43.41,-43.29,0,*68
1518379279.41,56291,10.5,72090.5,-12.45,-43.41,-43.35,0,*68
1518379280.67,56292,10.5,72094.8,-12.45,-43.35,-43.21,0,*6D
1518379281.91,56293,10.5,72092.3,-12.45,-43.15,-43.01,0,*6C
1518379283.18,56294,10.5,72092.5,-12.45,-43.21,-43.15,0,*69
1518379284.46,56295,10.5,72090.5,-12.45,-43.21,-43.21,0,*6F
1518379285.71,56296,10.5,72092.5,-12.45,-43.41,-43.35,0,*6F
1518379286.97,56297,10.5,72088.3,-12.45,-43.21,-43.01,0,*6F
1518379288.21,56298,10.5,72094.0,-12.45,-43.15,-43.15,0,*62
1518379289.48,56299,10.5,72094.5,-12.49,-43.41,-43.29,0,*61
1518379290.72,56300,10.5,72090.5,-12.45,-42.89,-42.89,0,*62
1518379291.99,56301,10.5,72090.8,-12.45,-42.95,-43.01,0,*6F
1518379293.27,56302,10.5,72094.8,-12.45,-43.01,-42.95,0,*6C
1518379294.53,56303,10.5,72090.8,-12.45,-43.35,-43.21,0,*64
1518379295.8,56304,10.5,72090.5,-12.45,-43.09,-43.15,0,*6B
1518379297.07,56305,10.5,72090.3,-12.45,-43.15,-43.09,0,*6A
1518379298.34,56306,10.5,72092.0,-12.45,-42.75,-42.69,0,*69
1518379299.61,56307,10.5,72092.0,-12.45,-42.89,-42.95,0,*68
1518379300.9,56308,10.5,72092.5,-12.45,-43.29,-43.29,0,*6A
1518379302.14,56309,10.5,72092.8,-12.45,-43.15,-43.15,0,*6B
1518379303.42,56310,10.5,72088.3,-12.45,-43.21,-43.21,0,*63
1518379304.66,56311,10.5,72090.8,-12.45,-43.35,-43.15,0,*60
1518379305.96,56312,10.5,72094.5,-12.45,-43.09,-42.95,0,*65
1518379307.26,56313,10.5,72090.5,-12.45,-43.09,-43.09,0,*60
1518379308.52,56314,10.5,72088.3,-12.45,-43.35,-43.21,0,*62
1518379309.76,56315,10.5,72090.5,-12.45,-43.49,-43.15,0,*6F
1518379311.0,56316,10.5,72090.8,-12.43,-43.35,-43.29,0,*6E
1518379312.29,56317,10.5,72092.5,-12.45,-43.55,-43.29,0,*6F
1518379313.53,56318,10.5,72088.5,-12.45,-43.15,-43.15,0,*6B
1518379314.79,56319,10.5,72088.3,-12.41,-43.35,-43.29,0,*63
1518379316.08,56320,10.5,72090.8,-12.45,-43.29,-43.29,0,*60
1518379317.32,56321,10.5,72088.5,-12.45,-43.15,-43.15,0,*61
1518379318.59,56322,10.5,72088.8,-12.45,-43.29,-43.15,0,*6D
1518379319.85,56323,10.5,72088.5,-12.45,-43.15,-43.09,0,*6E
1518379321.09,56324,10.5,72084.0,-12.45,-43.15,-43.15,0,*64
1518379322.33,56325,10.5,72086.5,-12.45,-43.15,-43.15,0,*65
1518379323.57,56326,10.5,72086.8,-12.43,-43.35,-43.29,0,*6D
1518379324.83,56327,10.5,72090.5,-12.43,-43.29,-43.29,0,*61
1518379326.08,56328,10.5,72084.5,-12.43,-42.89,-42.95,0,*63
1518379327.32,56329,10.5,72090.8,-12.45,-42.75,-42.75,0,*69
1518379328.6,56330,10.5,72084.3,-12.45,-42.95,-42.75,0,*6F
1518379329.9,56331,10.5,72088.3,-12.45,-42.95,-42.95,0,*60
1518379331.12,56332,10.5,72086.5,-12.43,-42.75,-42.75,0,*65
1518379332.36,56333,10.5,72086.5,-12.43,-42.69,-42.75,0,*69
1518379333.62,56334,10.5,72088.3,-12.43,-42.69,-42.45,0,*6D
1518379334.89,56335,10.5,72090.0,-12.41,-42.75,-42.69,0,*6D
1518379336.15,56336,10.5,72090.0,-12.41,-42.69,-42.75,0,*6E
1518379337.43,56337,10.5,72088.5,-12.41,-42.69,-42.45,0,*6C
1518379338.69,56338,10.5,72088.3,-12.41,-42.69,-42.51,0,*66
1518379339.93,56339,10.5,72084.5,-12.43,-42.57,-42.51,0,*68
1518379341.21,56340,10.5,72090.5,-12.41,-42.69,-42.69,0,*62
1518379342.42,56341,10.5,72084.5,-12.39,-42.63,-42.37,0,*6D
1518379343.64,56342,10.5,72084.3,-12.39,-42.51,-42.37,0,*6F
1518379344.88,56343,10.5,72088.8,-12.39,-42.45,-42.25,0,*68
1518379346.14,56344,10.5,72088.5,-12.35,-42.63,-42.57,0,*62
1518379347.42,56345,10.5,72084.3,-12.35,-42.57,-42.57,0,*64
1518379348.69,56346,10.5,72084.8,-12.35,-42.57,-42.63,0,*60
1518379349.93,56347,10.5,72086.3,-12.35,-42.75,-42.75,0,*66
1518379351.22,56348,10.5,72084.8,-12.35,-42.57,-42.19,0,*63
1518379352.48,56349,10.5,72086.3,-12.35,-42.63,-42.57,0,*6F
1518379353.74,56350,10.5,72086.3,-12.33,-42.57,-42.19,0,*6C
1518379355.0,56351,10.5,72086.3,-12.31,-42.57,-42.37,0,*63
1518379356.27,56352,10.5,72082.5,-12.33,-42.45,-42.19,0,*6D
1518379357.53,56353,10.5,72084.0,-12.33,-42.45,-42.31,0,*66
1518379358.8,56354,10.5,72084.5,-12.31,-42.63,-42.57,0,*67
1518379360.04,56355,10.5,72084.5,-12.31,-42.63,-42.63,0,*61
1518379361.29,56356,10.5,72086.0,-12.31,-42.75,-42.75,0,*62
1518379362.56,56357,10.5,72084.3,-12.31,-42.83,-42.63,0,*6D
1518379363.83,56358,10.5,72084.5,-12.31,-43.15,-42.95,0,*65
1518379365.1,56359,10.5,72084.8,-12.31,-42.83,-42.75,0,*64
1518379366.32,56360,10.5,72086.0,-12.33,-42.75,-42.75,0,*65
1518379367.63,56361,10.5,72086.8,-12.31,-42.95,-42.95,0,*66
1518379368.92,56362,10.5,72080.8,-12.31,-42.95,-42.83,0,*62
1518379370.17,56363,10.5,72086.0,-12.31,-42.75,-42.63,0,*63
1518379371.42,56364,10.5,72086.5,-12.31,-42.75,-42.75,0,*63
1518379372.67,56365,10.5,72084.8,-12.31,-42.75,-42.75,0,*62
1518379373.94,56366,10.5,72082.3,-12.31,-42.83,-42.75,0,*68
1518379375.21,56367,10.5,72082.5,-12.31,-42.83,-42.75,0,*69
1518379376.43,56368,10.5,72086.8,-12.29,-42.75,-42.89,0,*65
1518379377.65,56369,10.5,72084.5,-12.29,-42.75,-42.75,0,*67
1518379378.89,56370,10.5,72084.5,-12.29,-42.75,-42.69,0,*62
1518379380.17,56371,10.5,72086.5,-12.29,-42.95,-42.95,0,*6E
1518379381.39,56372,10.5,72082.5,-12.29,-42.89,-42.75,0,*6E
1518379382.68,56373,10.5,72084.3,-12.27,-42.69,-42.69,0,*62
1518379383.92,56374,10.5,72086.3,-12.27,-42.75,-42.75,0,*65
1518379385.18,56375,10.5,72080.0,-12.29,-42.69,-42.57,0,*67
1518379386.43,56376,10.5,72084.5,-12.29,-42.51,-42.31,0,*6F
1518379387.7,56377,10.5,72086.3,-12.29,-42.57,-42.31,0,*68
1518379388.97,56378,10.5,72082.3,-12.27,-42.51,-42.31,0,*6F
1518379390.23,56379,10.5,72080.5,-12.27,-42.57,-42.51,0,*6E
1518379391.51,56380,10.5,72082.3,-12.23,-42.45,-42.45,0,*6A
1518379392.77,56381,10.5,72086.3,-12.23,-42.51,-42.45,0,*6E
1518379394.05,56382,10.5,72082.3,-12.23,-42.45,-42.45,0,*68
1518379395.31,56383,10.5,72080.5,-12.23,-42.51,-42.45,0,*6C
1518379396.6,56384,10.5,72084.8,-12.23,-42.45,-42.19,0,*67
1518379397.88,56385,10.5,72080.5,-12.23,-42.45,-42.45,0,*6F
1518379399.17,56386,10.5,72086.8,-12.23,-42.45,-42.19,0,*65
1518379400.43,56387,10.5,72082.0,-12.23,-42.45,-42.25,0,*6B
1518379401.69,56388,10.5,72086.0,-12.23,-42.51,-42.45,0,*67
1518379402.95,56389,10.5,72084.3,-12.23,-42.63,-42.69,0,*69
1518379404.24,56390,10.5,72080.0,-12.23,-42.83,-42.69,0,*6F
1518379405.52,56391,10.5,72082.5,-12.23,-42.83,-42.69,0,*6E
1518379406.81,56392,10.5,72086.8,-12.23,-42.69,-42.69,0,*69
1518379408.02,56393,10.5,72086.3,-12.21,-42.63,-42.75,0,*6D
1518379409.26,56394,10.5,72090.5,-12.23,-42.63,-42.63,0,*6F
1518379410.48,56395,10.5,72082.5,-12.21,-42.75,-42.63,0,*6B
1518379411.7,56396,10.5,72086.0,-12.21,-42.63,-42.75,0,*68
1518379412.94,56397,10.5,72082.8,-12.21,-42.83,-42.75,0,*67
1518379414.16,56398,10.5,72082.8,-12.21,-42.75,-42.75,0,*61
1518379415.37,56399,10.5,72084.3,-12.21,-42.63,-42.63,0,*60
1518379416.63,56400,10.5,72084.8,-12.21,-42.57,-42.45,0,*64
1518379417.84,56401,10.5,72084.5,-12.21,-42.37,-42.13,0,*60
1518379419.08,56402,10.5,72084.5,-12.21,-42.83,-42.75,0,*6C
1518379420.34,56403,10.5,72084.0,-12.21,-42.83,-42.83,0,*64
1518379421.62,56404,10.5,72084.8,-12.19,-42.57,-42.57,0,*68
1518379422.88,56405,10.5,72086.5,-12.21,-42.45,-42.45,0,*62
1518379424.16,56406,10.5,72082.5,-12.19,-42.45,-42.45,0,*6A
1518379425.4,56407,10.5,72086.8,-12.19,-42.37,-42.37,0,*6B
1518379426.68,56408,10.5,72086.8,-12.19,-42.57,-42.57,0,*64
1518379427.97,56409,10.5,72084.3,-12.19,-42.45,-42.57,0,*66
1518379429.22,56410,10.5,72084.0,-12.21,-43.01,-42.95,0,*6A
1518379430.45,56411,10.5,72086.8,-12.17,-42.57,-42.51,0,*64
1518379431.67,56412,10.5,72086.3,-12.17,-42.51,-42.51,0,*61
1518379432.95,56413,10.5,72084.5,-12.19,-42.45,-42.45,0,*6E
1518379434.21,56414,10.5,72084.8,-12.17,-42.19,-41.93,0,*66
1518379435.45,56415,10.5,72082.8,-12.17,-42.19,-42.13,0,*6C
1518379436.67,56416,10.5,72084.8,-12.17,-42.37,-42.51,0,*65
1518379437.88,56417,10.5,72086.0,-12.13,-42.25,-42.25,0,*60
1518379439.12,56418,10.5,72084.5,-12.17,-42.31,-42.13,0,*6B
1518379440.38,56419,10.5,72086.8,-12.13,-42.31,-42.45,0,*6D
1518379441.64,56420,10.5,72088.0,-12.13,-42.45,-42.45,0,*64
1518379442.9,56421,10.5,72086.3,-12.13,-42.45,-42.45,0,*65
1518379444.14,56422,10.5,72086.5,-12.13,-42.45,-42.51,0,*63
1518379445.39,56423,10.5,72086.8,-12.13,-42.05,-41.81,0,*68
1518379446.61,56424,10.5,72084.0,-12.13,-41.99,-41.87,0,*6F
1518379447.85,56425,10.5,72082.0,-12.11,-42.51,-42.63,0,*62
1518379449.09,56426,10.5,72084.3,-12.11,-42.63,-42.63,0,*60
1518379450.38,56427,10.5,72082.8,-12.11,-42.31,-42.45,0,*62
1518379451.63,56428,10.5,72084.5,-12.11,-42.51,-42.63,0,*6F
1518379452.91,56429,10.5,72088.8,-12.11,-42.69,-42.69,0,*6F
1518379454.15,56430,10.5,72084.3,-12.11,-42.63,-42.51,0,*66
1518379455.41,56431,10.5,72086.8,-12.09,-42.69,-42.69,0,*6F
1518379456.67,56432,10.5,72082.3,-12.09,-42.69,-42.69,0,*6C
1518379457.93,56433,10.5,72088.5,-12.09,-42.69,-42.83,0,*69
1518379459.22,56434,10.5,72086.8,-12.11,-42.31,-42.31,0,*63
1518379460.49,56435,10.5,72088.0,-12.11,-42.31,-42.25,0,*67
1518379461.72,56436,10.5,72090.3,-12.09,-42.05,-41.87,0,*61
1518379462.94,56437,10.5,72086.0,-12.09,-42.13,-41.99,0,*68
1518379464.2,56438,10.5,72086.5,-12.07,-42.05,-41.99,0,*6E
1518379465.43,56439,10.5,72084.5,-12.07,-42.37,-42.37,0,*69
1518379466.68,56440,10.5,72088.3,-12.07,-42.63,-42.75,0,*60
1518379467.92,56441,10.5,72086.3,-12.07,-42.75,-42.75,0,*66
1518379469.14,56442,10.5,72090.8,-12.05,-42.75,-42.75,0,*67
1518379470.38,56443,10.5,72088.3,-12.07,-42.63,-42.75,0,*63
1518379471.65,56444,10.5,72084.8,-12.07,-42.37,-42.45,0,*66
1518379472.89,56445,10.5,72088.3,-12.07,-42.63,-42.63,0,*62
1518379474.13,56446,10.5,72084.8,-12.07,-42.63,-42.63,0,*61
1518379475.39,56447,10.5,72090.8,-12.09,-42.69,-42.69,0,*6E
1518379476.66,56448,10.5,72086.5,-12.07,-42.83,-42.75,0,*66
1518379477.9,56449,10.5,72090.5,-12.07,-42.75,-42.75,0,*6E
1518379479.14,56450,10.5,72088.0,-12.07,-42.63,-42.63,0,*66
1518379480.39,56451,10.5,72086.3,-12.07,-42.63,-42.75,0,*60
1518379481.6,56452,10.5,72088.8,-12.05,-42.63,-42.63,0,*66
1518379482.85,56453,10.5,72086.0,-12.07,-42.75,-42.75,0,*65
1518379484.06,56454,10.5,72086.8,-12.05,-42.37,-42.25,0,*63
1518379485.3,56455,10.5,72084.5,-12.07,-42.37,-42.37,0,*63
1518379486.54,56456,10.5,72088.8,-12.05,-42.19,-42.25,0,*6D
1518379487.79,56457,10.5,72086.8,-12.05,-42.19,-41.99,0,*68
1518379489.05,56458,10.5,72090.0,-12.01,-41.99,-41.93,0,*62
1518379490.31,56459,10.5,72088.8,-12.05,-42.57,-42.45,0,*6E
1518379491.55,56460,10.5,72086.3,-12.05,-42.19,-41.99,0,*6C
1518379492.77,56461,10.5,72086.0,-12.05,-42.25,-42.25,0,*66
1518379494.02,56462,10.5,72090.0,-12.01,-42.51,-42.51,0,*61
1518379495.3,56463,10.5,72088.8,-12.01,-42.57,-42.69,0,*6D
1518379496.59,56464,10.5,72088.0,-12.01,-42.57,-42.57,0,*67
1518379497.81,56465,10.5,72088.8,-12.05,-42.75,-42.75,0,*62
1518379499.08,56466,10.5,72088.5,-12.01,-42.51,-42.69,0,*6E
1518379500.29,56467,10.5,72090.3,-11.99,-42.51,-42.37,0,*66
1518379501.56,56468,10.5,72086.5,-11.99,-42.31,-42.57,0,*69
1518379502.8,56469,10.5,72088.3,-11.99,-42.51,-42.69,0,*63
1518379504.04,56470,10.5,72088.8,-12.01,-42.89,-42.75,0,*61
1518379505.28,56471,10.5,72090.3,-12.01,-42.89,-42.89,0,*63
1518379506.53,56472,10.5,72086.5,-12.01,-42.89,-42.75,0,*63
1518379507.77,56473,10.5,72086.8,-12.01,-42.89,-42.89,0,*61
1518379509.01,56474,10.5,72088.0,-12.01,-42.89,-42.89,0,*66
1518379510.26,56475,10.5,72088.3,-11.99,-42.95,-42.75,0,*6B
1518379511.56,56476,10.5,72090.3,-12.01,-42.95,-42.95,0,*64
1518379512.84,56477,10.5,72088.8,-12.01,-43.15,-42.95,0,*6C
1518379514.11,56478,10.5,72088.8,-12.01,-42.95,-42.89,0,*67
1518379515.35,56479,10.5,72090.0,-12.01,-42.89,-42.75,0,*68
1518379516.62,56480,10.5,72090.3,-12.01,-42.57,-42.75,0,*6D
1518379517.87,56481,10.5,72090.0,-12.01,-42.75,-42.75,0,*6C
1518379519.14,56482,10.5,72088.0,-12.01,-42.69,-42.75,0,*62
1518379520.43,56483,10.5,72088.3,-12.01,-42.69,-42.69,0,*6E
1518379521.7,56484,10.5,72088.5,-12.01,-42.51,-42.69,0,*62
1518379522.97,56485,10.5,72088.0,-12.01,-42.75,-42.69,0,*65
1518379524.24,56486,10.5,72090.3,-12.01,-43.09,-42.89,0,*62
1518379525.45,56487,10.5,72088.8,-11.99,-42.89,-42.89,0,*68
1518379526.74,56488,10.5,72088.3,-12.01,-42.57,-42.69,0,*68
1518379527.99,56489,10.5,72084.5,-12.01,-42.89,-42.75,0,*67
1518379529.26,56490,10.5,72088.5,-12.01,-42.95,-42.89,0,*61
1518379530.53,56491,10.5,72086.8,-12.01,-43.15,-43.09,0,*60
1518379531.77,56492,10.5,72088.3,-12.01,-42.75,-42.75,0,*6E
1518379533.04,56493,10.5,72084.8,-12.01,-42.95,-42.89,0,*62
1518379534.31,56494,10.5,72086.3,-12.01,-43.15,-43.09,0,*65
1518379535.57,56495,10.5,72090.0,-12.05,-43.21,-43.29,0,*65
1518379536.84,56496,10.5,72090.0,-12.01,-43.09,-43.15,0,*67
1518379538.08,56497,10.5,72090.0,-12.01,-43.15,-43.15,0,*6B
1518379539.32,56498,10.5,72090.0,-12.07,-43.15,-43.01,0,*67
1518379540.58,56499,10.5,72088.5,-12.05,-43.29,-43.21,0,*69
1518379541.8,56500,10.5,72090.3,-12.05,-43.01,-43.01,0,*60
1518379543.07,56501,10.5,72088.3,-12.05,-42.83,-42.83,0,*61
1518379544.35,56502,10.5,72090.5,-12.07,-43.29,-43.21,0,*68
1518379545.59,56503,10.5,72084.5,-12.05,-43.15,-43.21,0,*64
1518379546.85,56504,10.5,72086.8,-12.05,-43.21,-43.29,0,*6C
1518379548.09,56505,10.5,72088.5,-12.07,-43.15,-43.01,0,*62
1518379549.3,56506,10.5,72086.8,-12.05,-43.15,-43.15,0,*66
1518379550.51,56507,10.5,72090.8,-12.05,-43.15,-43.01,0,*62
1518379551.78,56508,10.5,72088.3,-12.07,-43.41,-43.21,0,*6C
1518379553.02,56509,10.5,72090.0,-12.07,-43.15,-43.15,0,*6B
1518379554.25,56510,10.5,72088.3,-12.07,-43.15,-43.01,0,*66
1518379555.54,56511,10.5,72090.3,-12.07,-42.95,-42.83,0,*65
1518379556.82,56512,10.5,72088.8,-12.07,-43.01,-42.95,0,*6D
1518379558.06,56513,10.5,72090.5,-12.07,-43.15,-43.01,0,*65
1518379559.3,56514,10.5,72090.8,-12.07,-43.49,-43.49,0,*67
1518379560.56,56515,10.5,72086.0,-12.05,-43.29,-43.29,0,*64
1518379561.83,56516,10.5,72088.5,-12.07,-43.41,-43.29,0,*6B
1518379563.04,56517,10.5,72088.3,-12.09,-43.35,-43.35,0,*6A
1518379564.25,56518,10.5,72084.8,-12.09,-43.35,-43.35,0,*65
1518379565.46,56519,10.5,72084.8,-12.09,-43.49,-43.49,0,*64
1518379566.72,56520,10.5,72084.5,-12.09,-43.21,-43.09,0,*64
1518379567.96,56521,10.5,72090.3,-12.11,-43.01,-42.89,0,*67
1518379569.23,56522,10.5,72086.5,-12.09,-43.09,-43.09,0,*6C
1518379570.49,56523,10.5,72090.0,-12.11,-43.35,-43.29,0,*69
1518379571.76,56524,10.5,72088.8,-12.11,-43.49,-43.55,0,*6E
1518379573.02,56525,10.5,72088.0,-12.09,-43.55,-43.67,0,*6A
1518379574.28,56526,10.5,72090.8,-12.11,-43.35,-43.29,0,*6C
1518379575.57,56527,10.5,72090.8,-12.11,-43.55,-43.55,0,*60
1518379576.81,56528,10.5,72086.0,-12.11,-43.49,-43.49,0,*6F
1518379578.08,56529,10.5,72088.3,-12.13,-43.55,-43.55,0,*6C
1518379579.35,56530,10.5,72090.5,-12.13,-43.67,-43.67,0,*64
1518379580.58,56531,10.5,72090.0,-12.17,-43.55,-43.61,0,*66
1518379581.83,56532,10.5,72086.8,-12.13,-43.49,-43.67,0,*6A
1518379583.06,56533,10.5,72088.3,-12.17,-43.95,-44.01,0,*69
1518379584.32,56534,10.5,72088.3,-12.17,-44.01,-44.01,0,*64
1518379585.58,56535,10.5,72090.0,-12.17,-44.13,-44.01,0,*66
1518379586.84,56536,10.5,72090.8,-12.17,-44.01,-44.13,0,*65
1518379588.13,56537,10.5,72088.3,-12.19,-43.81,-43.81,0,*69
1518379589.37,56538,10.5,72088.8,-12.21,-43.61,-43.67,0,*6B
1518379590.62,56539,10.5,72088.0,-12.21,-43.61,-43.67,0,*6A
1518379591.84,56540,10.5,72088.0,-12.21,-43.61,-43.49,0,*68
1518379593.1,56541,10.5,72090.8,-12.21,-43.67,-43.67,0,*63
1518379594.37,56542,10.5,72088.3,-12.19,-44.01,-43.87,0,*62
1518379595.63,56543,10.5,72090.3,-12.21,-43.67,-43.67,0,*61
1518379596.87,56544,10.5,72086.3,-12.21,-43.67,-43.49,0,*6A
1518379598.09,56545,10.5,72086.8,-12.21,-43.61,-43.49,0,*6D
1518379599.35,56546,10.5,72084.8,-12.21,-43.81,-43.67,0,*6C
1518379600.59,56547,10.5,72088.8,-12.21,-43.81,-43.87,0,*63
1518379601.85,56548,10.5,72086.8,-12.23,-43.75,-43.67,0,*6B
1518379603.12,56549,10.5,72086.8,-12.23,-43.67,-43.49,0,*65
1518379604.38,56550,10.5,72086.0,-12.23,-43.55,-43.41,0,*64
1518379605.65,56551,10.5,72086.0,-12.23,-43.49,-43.29,0,*66
1518379606.91,56552,10.5,72086.0,-12.23,-43.41,-43.29,0,*6D
1518379608.2,56553,10.5,72088.5,-12.23,-43.29,-43.09,0,*60
1518379609.48,56554,10.5,72084.8,-12.23,-43.29,-43.21,0,*6D
1518379610.73,56555,10.5,72088.3,-12.23,-43.01,-43.01,0,*64
1518379612.0,56556,10.5,72090.8,-12.23,-43.01,-43.09,0,*6F
1518379613.28,56557,10.5,72090.3,-12.23,-43.21,-43.21,0,*66
1518379614.57,56558,10.5,72086.8,-12.23,-43.55,-43.55,0,*69
1518379615.81,56559,10.5,72088.0,-12.23,-43.49,-43.41,0,*60
1518379617.1,56560,10.5,72086.5,-12.23,-43.29,-43.29,0,*62
1518379618.36,56561,10.5,72088.8,-12.23,-43.55,-43.49,0,*6E
1518379619.64,56562,10.5,72090.3,-12.23,-43.55,-43.29,0,*6B
1518379620.91,56563,10.5,72086.3,-12.23,-43.55,-43.41,0,*64
1518379622.17,56564,10.5,72088.5,-12.23,-43.67,-43.75,0,*65
1518379623.46,56565,10.5,72092.8,-12.23,-43.67,-43.67,0,*67
1518379624.75,56566,10.5,72092.0,-12.23,-43.67,-43.67,0,*64
1518379626.02,56567,10.5,72090.0,-12.23,-43.67,-43.75,0,*66
1518379627.28,56568,10.5,72088.8,-12.23,-43.55,-43.41,0,*6F
1518379628.52,56569,10.5,72092.0,-12.23,-43.49,-43.41,0,*63
1518379629.77,56570,10.5,72088.8,-12.23,-43.41,-43.41,0,*63
1518379631.03,56571,10.5,72090.5,-12.23,-43.49,-43.29,0,*64
1518379632.27,56572,10.5,72088.0,-12.27,-43.35,-43.35,0,*65
1518379633.56,56573,10.5,72088.3,-12.23,-43.29,-43.29,0,*60
1518379634.82,56574,10.5,72088.3,-12.27,-43.55,-43.61,0,*64
1518379636.07,56575,10.5,72090.8,-12.27,-43.61,-43.61,0,*62
1518379637.31,56576,10.5,72088.0,-12.27,-43.35,-43.35,0,*61
1518379638.55,56577,10.5,72090.5,-12.27,-43.75,-43.61,0,*65
1518379639.82,56578,10.5,72090.8,-12.29,-43.55,-43.55,0,*61
1518379641.07,56579,10.5,72090.5,-12.27,-43.75,-43.61,0,*6B
1518379642.33,56580,10.5,72090.3,-12.27,-43.75,-43.81,0,*63
1518379643.58,56581,10.5,72090.8,-12.29,-43.61,-43.55,0,*60
1518379644.84,56582,10.5,72088.8,-12.27,-43.55,-43.49,0,*67
